,temperature,D0_3--BiF3 a=8.5672
0,0.0,0.00643644919779402
1,10.0,-0.0006932341180176241
2,20.0,-0.008223454588618933
3,30.0,-0.015597760544573975
4,40.0,-0.022482501404532514
5,50.0,-0.029033819771964467
6,60.0,-0.03582911079111869
7,70.0,-0.042761286141012114
8,80.0,-0.04965691692240384
9,90.0,-0.05660398320852294
10,100.0,-0.06361020083745407
11,110.0,-0.07067323863370208
12,120.0,-0.07778965006427621
13,130.0,-0.08495590821015558
14,140.0,-0.09216809754249998
15,150.0,-0.09942403063951746
16,160.0,-0.10672015187234159
17,170.0,-0.11405473976876522
18,180.0,-0.1214252446222199
19,190.0,-0.12883014964742615
20,200.0,-0.1362668547758885
21,210.0,-0.1437352474372016
22,220.0,-0.15123222778691112
23,230.0,-0.15875795501254727
24,240.0,-0.16631027251141603
25,250.0,-0.17388802358553077
26,260.0,-0.18149068006471297
27,270.0,-0.18911716302190268
28,280.0,-0.19676649464079388
29,290.0,-0.20443852177355937
30,300.0,-0.21213153727099876
31,310.0,-0.2198444954714011
32,320.0,-0.22757776834053864
33,330.0,-0.2353308654595768
34,340.0,-0.24310233613545618
35,350.0,-0.25089166825529363
36,360.0,-0.258699745406771
37,370.0,-0.2665241301086659
38,380.0,-0.274364738084565
39,390.0,-0.2822219650864301
40,400.0,-0.29009606944337735
41,410.0,-0.29798429378315106
42,420.0,-0.30588882388735855
43,430.0,-0.3138074942980316
44,440.0,-0.3217401547464134
45,450.0,-0.3296871231635773
46,460.0,-0.33764682941365154
47,470.0,-0.3456215977383361
48,480.0,-0.4336510306316513
49,490.0,-0.36160823071513576
50,500.0,-0.45351483462156605
51,510.0,-0.4634740442029453
52,520.0,-0.47344975526849825
53,530.0,-0.4834393150618625
54,540.0,-0.49344593070369575
55,550.0,-0.5034699751286709
56,560.0,-0.5135077960526351
57,570.0,-0.5235630422157584
58,580.0,-0.5336325061532707
59,590.0,-0.5437156191037111
60,600.0,-0.553815103653652
61,610.0,-0.5639263197659495
62,620.0,-0.5740535789090511
63,630.0,-0.5841921353141207
64,640.0,-0.594348062536471
65,650.0,-0.6045140446104227
66,660.0,-0.6146932788242917
67,670.0,-0.6248888473026056
68,680.0,-0.635096214897618
69,690.0,-0.6453131012924117
70,700.0,-0.6555431211198839
71,710.0,-0.6657880595517615
72,720.0,-0.6760421580509868
73,730.0,-0.6863119267312825
74,740.0,-0.6965934717626617
75,750.0,-0.7068830883161272
76,760.0,-0.7171866675812874
77,770.0,-0.7274988537925356
78,780.0,-0.7378231462038156
79,790.0,-0.7481602783755474
80,800.0,-0.7585071993916928
81,810.0,-0.7688602967055098
82,820.0,-0.7792330523929795
83,830.0,-0.7896095049225728
84,840.0,-0.8000007561380796
85,850.0,-0.8103966894520366
86,860.0,-0.8208067458622128
87,870.0,-0.8312246020564057
88,880.0,-0.8416578262298787
89,890.0,-0.8520923018512891
90,900.0,-0.8625398780181118
91,910.0,-0.8729980312130202
92,920.0,-0.8834663602195625
93,930.0,-0.8939417778346244
94,940.0,-0.9044358940876074
95,950.0,-0.9149295691939249
96,960.0,-0.9254297510951057
97,970.0,-0.9359468534585099
98,980.0,-0.9464653155795574
99,990.0,-0.9569990453144844
100,1000.0,
