calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c16c153-e9cf-4b1e-a8af-be67cdef973b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,oqmd-676155,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-08,negative,-133.820,10.730,10.730,0.000,0.000,-0.000,10.730,-133.820,10.730,-0.000,0.000,-0.000,10.730,10.730,-133.820,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.921,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.921,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.921
99849254-4ff4-42e9-b54d-a9c33c959020,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-08,negative,-7.707,59.052,59.052,-0.000,-0.000,0.000,59.052,-7.707,59.052,0.000,0.000,0.000,59.052,59.052,-7.707,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.633,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.633
685580f8-9f90-47a4-a90d-59b572c5e165,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-08,negative,626.372,494.750,494.750,-0.000,-0.000,0.000,494.750,626.372,494.750,0.000,-0.000,0.000,494.750,494.750,626.372,-0.000,-0.000,-0.000,0.000,0.000,0.000,477.760,-0.000,0.000,0.000,-0.000,0.000,-0.000,477.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,477.760
0c16c153-e9cf-4b1e-a8af-be67cdef973b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,oqmd-676155,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-08,positive,-133.820,10.730,10.730,-0.000,-0.000,0.000,10.730,-133.820,10.730,0.000,-0.000,0.000,10.730,10.730,-133.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,-37.921,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.921,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.921
99849254-4ff4-42e9-b54d-a9c33c959020,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-08,positive,-7.707,59.052,59.052,0.000,-0.000,-0.000,59.052,-7.707,59.052,-0.000,0.000,0.000,59.052,59.052,-7.707,-0.000,0.000,0.000,0.000,0.000,0.000,9.633,-0.000,0.000,0.000,0.000,0.000,0.000,9.633,0.000,0.000,0.000,0.000,-0.000,-0.000,9.633
685580f8-9f90-47a4-a90d-59b572c5e165,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-08,positive,626.371,494.749,494.749,0.000,0.000,-0.000,494.749,626.371,494.749,0.000,0.000,-0.000,494.749,494.749,626.371,0.000,0.000,-0.000,-0.000,-0.000,-0.000,477.760,0.000,-0.000,-0.000,0.000,-0.000,0.000,477.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,477.760
4d4f5548-f78e-4927-accb-9a96c4aa71ba,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,oqmd-676155,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-07,negative,-133.821,10.730,10.730,0.000,-0.000,-0.000,10.730,-133.821,10.730,-0.000,0.000,0.000,10.730,10.730,-133.821,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.921,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.921,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.921
f612e5e5-3b03-4070-adae-f77c015eaa2e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-07,negative,-7.707,59.052,59.052,0.000,-0.000,-0.000,59.052,-7.707,59.052,0.000,-0.000,0.000,59.052,59.052,-7.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.633,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.633,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.633
a5659c40-1554-4eb4-aa1c-f43bbda4bceb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-07,negative,626.374,494.751,494.751,-0.000,-0.000,0.000,494.751,626.374,494.751,-0.000,0.000,0.000,494.751,494.751,626.374,-0.000,-0.000,0.000,-0.000,0.001,0.002,477.760,0.000,0.000,0.001,-0.000,0.002,-0.000,477.760,0.000,0.001,0.002,-0.000,-0.000,-0.000,477.760
4d4f5548-f78e-4927-accb-9a96c4aa71ba,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,oqmd-676155,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-07,positive,-133.820,10.730,10.730,-0.000,-0.000,0.000,10.730,-133.820,10.730,-0.000,-0.000,0.000,10.730,10.730,-133.820,0.000,0.000,0.000,0.000,0.000,0.000,-37.921,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.921,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.921
