,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2623104927906026,0.3075656745280025,0.21424214033278907,0.2162298907077997,3.4618265891280164,0.5983157789745245,0.21531023480711442,0.4728630192700886,0.2998014344032481,0.31674059200981974
2,20.0,2.0969729701598503,3.079875314459139,1.9440891340415951,1.9503340343193638,6.7852568611398265,2.9006183500532337,1.9463687868116302,2.897997381283311,2.5091173073998894,2.686251441044806
3,30.0,5.626416629807607,6.932441959034287,5.454623113753837,5.469620921659877,8.609113271333387,5.7089306762182535,5.459755764243489,6.259888342121306,6.120215204597137,5.578820597571528
4,40.0,9.401960912899675,10.377762494029746,9.26832051409465,9.28470282991377,10.442840635742977,8.660429183454207,9.273897916821806,9.564618877833462,9.720166190482644,8.253004426435334
5,50.0,12.624247523901799,13.13222589372261,12.533204514264156,12.546830125980515,12.381735916067624,11.429034992314898,12.537867861514995,12.414351204920608,12.745464037597158,10.705270238824257
6,60.0,15.147533606406032,15.277528318811521,15.087852967141213,15.09821452937437,14.232025551922593,13.803535966032415,15.091439298408467,14.728517489656022,15.13179700297235,12.88198435032525
7,70.0,17.068291019537085,16.948587773456932,17.029179782991886,17.03689191502008,15.864954836268748,15.742132844076368,17.031893953582184,16.559431101810354,16.974369864951374,14.743162922043274
8,80.0,18.525808617276486,18.259867913099747,18.499793749706036,18.505563435698818,17.244691068351187,17.291360757628496,18.501869688219966,17.99666957969779,18.393468687658682,16.295155012636766
9,90.0,19.64046509746703,19.29845001202414,19.622808468772384,19.62719067429399,18.38645612520604,18.522512579034547,19.62442929061775,19.12701615867685,19.49327577908181,17.573030596190225
10,100.0,20.503411989485674,20.129183280057347,20.491170023597792,20.494559090797466,19.32404650287404,19.50356327065984,20.492465593801025,20.022161705940835,20.354389197965073,18.620947295054464
11,110.0,21.18067710672011,20.800289917962974,21.172011785502026,21.174680429328088,20.09369034129685,20.29071966652069,21.17307177002015,20.737653308700374,21.036583946343065,19.481364931251598
12,120.0,21.719528628422825,21.34776043802837,21.71327456211176,21.715411350808893,20.727766352597595,20.92787243279234,21.714160870480274,21.315404338690243,21.583581030740756,20.190886689222932
13,130.0,22.153883058160254,21.798609015861338,22.14928706438508,22.151023829867324,21.25314780564649,21.448507130924483,22.150042920537473,21.78676713886185,22.027338157380207,20.779476697293116
14,140.0,22.508289745050405,22.17325239544332,22.50485518695822,22.50628555045302,21.69139947391862,21.877986384804785,22.505511247623293,22.175204314335588,22.39135203838381,21.271057593113564
15,150.0,22.800724394434614,22.48724086275836,22.798117302640193,22.79930890654916,22.05957094917206,22.235537254104788,22.798695690912016,22.498366451019916,22.69305584568914,21.684517619960282
16,160.0,23.044516280074003,22.7525164751437,23.042507852953094,23.043510425828206,22.371073956736176,22.535810474971267,23.043024814339336,22.769635040868366,22.94552082901071,22.03472011863096
17,170.0,23.249676088568258,22.9783288807878,23.24810683144831,23.248957550451706,22.636462082050606,22.79005175604915,23.24857449783194,22.99924629582777,23.158656444403466,22.3333740947452
18,180.0,23.42381615716375,23.17190413645629,23.42257309289919,23.423300195680273,22.864067944448497,23.006965782745002,23.423000669374183,23.195104645046772,23.340058388914937,22.589737761692387
19,190.0,23.572794213415126,23.338935551403868,23.57179612881514,23.57242138269642,23.06050413944062,23.19334982642899,23.572190704220855,23.363372079182277,23.495611569993862,22.81116951371717
20,200.0,23.701168669481795,23.48394611623785,23.700356392297916,23.70089680858812,23.231049927999383,23.354558717666055,23.70072350141609,23.50889710438939,23.629922477146014,23.003552919445532
