,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,106.45189735320513,94.60115013277598,106.26680008347014,106.09465553450583,42.99061520647317,78.8305949709712,106.20932323057819,99.46714259688362,99.42801483736662,53.22440542758031
1,10.0,106.44932865837899,94.59581105852813,106.2641397487365,106.09188574159523,43.03576813544949,78.82931694028134,106.20670149268346,99.45315024603401,99.42549016856735,53.22395713389004
2,20.0,106.39383157835701,94.56529675830323,106.21029978361459,106.0368594515196,43.22458165966958,78.82700779912815,106.15255135467343,99.39850247266557,99.37873699624765,53.2161426529719
3,30.0,106.20601514069347,94.5054345174626,106.02328478314485,105.84732322595812,43.50421252751851,78.80663480199377,105.9647820069402,99.3031042180498,99.23535318476279,53.19059154506939
4,40.0,105.88899535115229,94.42420564027191,105.70477893136832,105.52582398259264,43.82334729321142,78.7488362595134,105.64536385673796,99.17653272802832,99.00262422800185,53.13987054071479
5,50.0,105.48085305278268,94.33040317735193,105.29363172090004,105.11157565962505,44.15949304615954,78.65385416000811,105.23326608666918,99.03274570296814,98.70642264120079,53.062002704573565
6,60.0,105.01371227782163,94.2302046860927,104.82272438871557,104.63752849719293,44.50585911915611,78.53063847745459,104.7613917295953,98.88380983007454,98.36792926369876,52.96019617431188
7,70.0,104.50838587904522,94.12743591381494,104.31326883439317,104.12489740002196,44.86181213764051,78.38809201959397,104.25095283504602,98.73824861575184,98.0012442494936,52.83945217750221
8,80.0,103.97749808120432,94.02438579659922,103.77806682957385,103.58647925595238,45.2284242106282,78.2327209444244,103.71474911773815,98.60155062597583,97.61527323886003,52.704433206617004
9,90.0,103.42866267709871,93.9223722032653,103.22480511635845,103.02995757034611,45.60691690125109,78.06878894654713,103.16046597742238,98.47708806530142,97.21561313357071,52.55881280056855
10,100.0,102.8665490893824,93.82209506347529,102.65818126362845,102.46002811685395,45.99822721850806,77.89896180562857,102.59279986783865,98.36687799001403,96.80583055886763,52.40529545831267
