,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,16.977330212851147,17.73084020127104,16.983022801325717,16.988425466906683,27.07926736604964,19.16935811580076,16.984827768378768,17.352908458308928,17.549530072026798,23.40655642856123
1,10.0,16.97735015628042,17.730723881694356,16.983042367410878,16.988448249336514,27.075981119017193,19.16916315129116,16.984846341900454,17.353098224065967,17.549547628113668,23.406563564084742
2,20.0,16.97773038846437,17.729959901040836,16.983401588482234,16.988816257674117,27.070519565860394,19.16834967770812,16.985206083219058,17.3543449674304,17.549877235419686,23.40666378073672
3,30.0,16.97932848063507,17.728791610142117,16.984962386542385,16.990399803814178,27.068543824667387,19.167581403583664,16.986771905176685,17.357022266661016,17.551210474835674,23.407029993671582
4,40.0,16.982650321001877,17.727774868599603,16.98826111248612,16.9937339983413,27.070989713762074,19.167610985145537,16.99007981668409,17.361143139669686,17.55392068582581,23.40798708578902
5,50.0,16.987633740155587,17.72713468265425,16.99324590259283,16.998762095038916,27.07779411959744,19.168773405481815,16.99507634755353,17.36654614298192,17.557950423317415,23.409860316394113
6,60.0,16.993999894930305,17.72689680273228,16.999634615441686,17.005199088911887,27.088563753898555,19.171083172854107,17.001478408963482,17.373007979907953,17.56308638736963,23.412802265649788
7,70.0,17.001460101856217,17.72701931540004,17.007132890341943,17.012749256989203,27.1027523637636,19.174408944558525,17.008991185661532,17.380313664932128,17.569107031055786,23.416803864440038
8,80.0,17.00977806620309,17.72744505090865,17.015499900435987,17.02117108164539,27.119790168255275,19.178583976061713,17.01737362419915,17.388282463210253,17.57582741572959,23.4217694236977
9,90.0,17.018774854126757,17.728119166761473,17.024553637994813,17.03028217166677,27.139155349500143,19.18345319705231,17.02644359561894,17.396771002784963,17.583104310807776,23.42757456070387
