,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09286571470273561,0.07447618588702574,0.0711130596786827,0.07057480653007059,1.5564111467353594,0.20380445209307188,0.07105901311129459,0.14514917737080832,0.08792263803410653,0.07911351954145496
2,20.0,0.7126832619458082,0.996400447187299,0.6230848528562187,0.624638933626862,5.155314670923566,1.27155101978262,0.6239334849448618,1.120533145732783,0.8466102585533667,0.928615295411469
3,30.0,2.1980336223617334,2.973212981186405,2.03974899675304,2.0456565862414955,8.262429031168777,2.9690982454550214,2.0421146373120673,2.9208176909321115,2.5279686990466814,2.570484494776732
4,40.0,4.341267012620588,5.45533533029764,4.13822888074074,4.148805576348699,10.986078116778689,5.016099844128688,4.142186175229438,5.18228486690808,4.7919099314383224,4.546798133434914
5,50.0,6.798409186622762,8.079491933319122,6.570281429140241,6.584250024385725,13.524432236637722,7.252050813986497,6.575395683955339,7.632585418125265,7.298090265382622,6.656343568722833
6,60.0,9.333284992287291,10.67161367564488,9.091515654945555,9.107674511986849,15.948061635400489,9.552362769001098,9.097383088835548,10.108472640120116,9.841953343013786,8.805167291476927
7,70.0,11.819361947511329,13.157433333997183,11.570054931525547,11.58760248380416,18.267754586488945,11.83117867865787,11.576406527175575,12.522030298445637,12.319096561243269,10.934806271220491
8,80.0,14.198087471681273,15.509669997403874,13.94447872056404,13.962922130895116,20.479088194021628,14.038327338635147,13.951148717418164,14.830929731968752,14.682432012071738,13.00807508621037
9,90.0,16.447336411044677,17.722659900307573,16.19118232632154,16.210220599879975,22.578324395127463,16.148808112382685,16.198069040686985,17.018523698459155,16.915065891439912,15.003623988005645
10,100.0,18.56321332161601,19.80054001247221,18.305499287866876,18.324945010965536,24.565686461322283,18.153052755410844,18.31253899779623,19.081881535331433,19.015258575437475,16.911187831196518
11,110.0,20.550424053011316,21.75163967001312,20.29172242530059,20.31145558950144,26.444757447922836,20.050206115224622,20.298873981315992,21.024995678158643,20.98846041992306,18.72763988914389
12,120.0,22.41735318628089,23.58576273271756,22.158007655815794,22.177949087088045,28.221201194466698,21.8440015039807,22.16524362479936,22.855051524955268,22.843186375320457,20.454137861805776
13,130.0,24.173600383426663,25.312867753612636,23.91382375898427,23.93391969477979,29.901700824266783,23.540367727014722,23.921125278795685,24.580430373445733,24.588919175771345,22.094233167138
14,140.0,25.828781824324313,26.942446986275968,25.568709588667883,25.588922532448162,31.493247802380328,25.146088139685535,25.576063311933925,26.209670967931824,26.23507504760351,23.652683833074487
15,150.0,27.39197925959835,28.483261453875553,27.13169985175724,27.15200300812028,33.002715313917484,26.66807299198276,27.13909608184508,27.7509547839954,27.790523591276695,25.134736787303943
16,160.0,28.87151862739788,29.943257752749158,28.611091089199306,28.631464886165542,34.43662519933284,28.11298201922889,28.618522611812566,29.211874513805274,29.263394642036445,26.545708734841845
17,170.0,30.274913826758787,31.329575711251646,30.0143783779442,30.034808236436987,35.80103648920583,29.487044346881984,30.021839708986242,30.59935340838104,30.661031221428072,27.890751804797773
18,180.0,31.608890319834074,32.64859891337117,31.348274860601364,31.368749728307254,37.10150650115047,30.79598791936507,31.35576174965875,31.919642799927807,31.99001409920934,29.174731393585887
19,190.0,32.87944428434312,33.90602272826104,32.61876848893953,32.63927985434108,38.34309323922291,32.04502833050138,32.62627758371228,33.178358003390436,33.25621865818474,30.40217097972531
20,200.0,34.09191454172955,35.10692663636267,33.83119249151165,33.85173370669727,39.53037989691999,33.238888547412145,33.83872110603529,34.38053095887856,34.46488352483473,31.577236086048114
21,210.0,35.25105582957445,36.255844223950426,34.990297740249794,35.01086354667527,40.66750998216185,34.381833410651794,34.997843691554955,35.530668041224075,35.620680499113995,32.70374041507583
22,220.0,36.36110798384455,37.356827784460386,36.10032135899522,36.12090754940616,41.7582263732544,35.477709906569636,36.107882849860786,36.63280704682062,36.72778072531816,33.78516388278906
23,230.0,37.42585875032764,38.41350637870706,37.16504916458698,37.18565233802617,42.80591053465226,36.52998829622514,37.17262469792796,37.69057045688567,37.78991493372135,34.82467639349695
