,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2952581829024121,0.4654532226101658,0.24917015402125656,0.25066682447052824,2.993410919178325,0.6602251062557809,0.2500730463207539,0.6581978459572116,0.3478624040517026,0.3982617347884166
2,20.0,2.0981815877731966,3.1169581372983406,1.9487916115553325,1.955601313170921,6.343239567482137,2.9011096320699457,1.9512923907774957,3.12026185554698,2.46461608892664,2.579707114892027
3,30.0,5.6638498594767555,6.981398469427185,5.492364483071961,5.508542395792236,8.202460770768331,5.768393168406988,5.497891136507792,6.525167540012652,6.104085419310768,5.515230217318411
4,40.0,9.546431938706462,10.477543062487825,9.413847368158926,9.432213670977752,10.052255005475445,8.776980106892875,9.420053688633221,9.89487438330755,9.783673598497538,8.263721393437365
5,50.0,12.86188019674813,13.267495952872382,12.773030662621155,12.789141309454992,12.041391024424177,11.58813561386483,12.77845390441721,12.808124599907737,12.876845720874654,10.768693974691967
6,60.0,15.458330141426643,15.431553002660806,15.401770199654637,15.415016304714863,13.974041050235261,13.993068857510357,15.406210875822124,15.179151431545122,15.316077682662218,12.982182579268802
7,70.0,17.440815706389596,17.11050174248984,17.405577991717657,17.41657991161262,15.713889590886653,15.954295878695985,17.409248486420616,17.06096154320119,17.202011989833224,14.870283971682795
8,80.0,18.954725308300436,18.423428271119587,18.933225717286202,18.94273509341997,17.218619113272908,17.521756735761162,18.93637720381288,18.54469759608681,18.65914928456439,16.443369691179807
9,90.0,20.12373925567056,19.460193095944014,20.111206377393408,20.119810490861045,18.496045881023612,18.768894381713302,20.114019084804486,19.718651060351654,19.79424560712099,17.739053832020968
