,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1785573412189705e-06,-2.482414807419806e-06,1.1151922851118636e-06,1.150166164965846e-06,-1.615417027880131e-05,-2.630365459047539e-06,1.1136834348539135e-06,4.139056619527714e-06,9.890949904944098e-07,2.293206672489233e-07
2,20.0,5.8262332755424136e-06,-5.449170677834089e-06,5.652634195523302e-06,5.743644666185236e-06,-1.3736888816839819e-05,-4.125936071933913e-06,5.668354174793771e-06,1.1305648822859944e-05,4.737488187804719e-06,9.963606757662777e-07
3,30.0,1.4488006822881602e-05,-6.162384017145028e-06,1.430537169672345e-05,1.4472115794702084e-05,8.684395893726727e-07,-1.9269321126949183e-06,1.4345672892533874e-05,1.9583348269203304e-05,1.1519007227225721e-05,2.8267256731352413e-06
4,40.0,2.445218903862144e-05,-4.673252848001886e-06,2.4380117528201544e-05,2.4604042953581427e-05,1.7085254414154504e-05,3.1094169718761036e-06,2.4439091712469187e-05,2.7428713202484404e-05,1.919784361104344e-05,6.045634577970818e-06
5,50.0,3.3405399780898364e-05,-2.476615321768821e-06,3.3464774831007396e-05,3.3723310281325504e-05,3.2451018829043805e-05,9.056885474940888e-06,3.3534984033861165e-05,3.416004581619002e-05,2.6101285522615547e-05,1.0284512157885136e-05
6,60.0,4.068012765127457e-05,-3.254017200361304e-07,4.084495950430487e-05,4.1126134063924274e-05,4.606786168677717e-05,1.4698019475211586e-05,4.092243560614928e-05,3.9623310960684424e-05,3.1761523835559175e-05,1.4828528356283195e-05
7,70.0,4.640240067105383e-05,1.546363115575439e-06,4.6643032357650814e-05,4.6941245333828255e-05,5.760745982107253e-05,1.955941179019821e-05,4.672592002124657e-05,4.394190921052976e-05,3.625974939261718e-05,1.9146844504962366e-05
8,80.0,5.089646732352957e-05,3.1021147104846626e-06,5.1190819414081235e-05,5.150325613163339e-05,6.71151685000034e-05,2.35790413543365e-05,5.1278212322351974e-05,4.732306910603127e-05,3.981968934067414e-05,2.2992917548184075e-05
9,90.0,5.447028619529251e-05,4.369520925532404e-06,5.480373233703935e-05,5.512879510286873e-05,7.480822383616478e-05,2.6853892322208428e-05,5.489509118588451e-05,4.9968427184536944e-05,4.266119224111501e-05,2.6308938712402067e-05
