,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2728578775305582,0.2776634470271486,0.2242215158013718,0.22665801953181344,3.9616806652233043,0.6272985553379457,0.22539237961673161,0.49537197652725445,0.3095299547266683,0.3183680131217093
2,20.0,2.178458218055533,3.0923348134046775,2.0249583743107546,2.0324949391373117,7.23426031308025,2.9801697217723757,2.027624673540143,2.99094435468381,2.561482673295634,2.694369290295452
3,30.0,5.8040545187565575,6.980235256371461,5.63432794970552,5.651179311966863,9.07186282246153,5.845642813421025,5.6400223942267536,6.410274819646423,6.231201730566409,5.607942554052775
4,40.0,9.652055723328521,10.444232817448352,9.522553719141365,9.54095011938981,10.947661955403163,8.84698278225193,9.528720788108377,9.765463356761376,9.87479189550701,8.316454249121671
5,50.0,12.92541774920426,13.206281975661572,12.839131040913978,12.855032501720016,12.949881120956338,11.647408079253157,12.844440716869661,12.660480210169741,12.931732567154906,10.801923775130183
6,60.0,15.491822060311499,15.35396514292423,15.437018409659247,15.4500379469016,14.88146226889697,14.040470189734712,15.441347305257818,15.017537414373214,15.345278695545721,13.004007590807326
7,70.0,17.4550790202249,17.025192853127926,17.4209421073253,17.431758727996716,16.610861665023222,15.99151971062358,17.42451749383085,16.890811259845243,17.21453640397069,14.883781889796163
8,80.0,18.957082156276947,18.335791826156992,18.93624065570489,18.94559562470418,18.097951125121266,17.551451368157906,18.939309199995545,18.37073447347498,18.66124353096448,16.450464300706997
9,90.0,20.11879912570072,19.373457387933275,20.106626002867365,20.115096987008037,19.352953473145977,18.793526925832023,20.10937943093169,19.544357363466187,19.78996323645079,17.7413416918985
10,100.0,21.031297458436292,20.203305182357493,21.024943094967966,21.03294337418189,20.404965176357727,19.786417020350612,21.027518332769468,20.48337197904932,20.68128562327021,18.80186004022842
11,110.0,21.760359633960885,20.87366018372144,21.75806120385942,21.76588201628417,21.28629047170178,20.586462189136622,21.760554972118463,21.243225366039564,21.39486632796967,19.675121196530117
12,120.0,22.35301530279855,21.420539910601537,22.35366833457039,22.36151728800254,22.026173105358463,21.237474992743074,22.356149342301713,21.86570726740491,21.97429613069285,20.398003627617598
13,130.0,22.842992661840235,21.870952901038677,22.845894931509775,22.853923809640982,22.649249309291974,21.772799532473545,22.848413564506078,22.382047024412667,22.451422640747687,21.000559736488864
14,140.0,23.25470541680185,22.24529768455481,23.25940503993987,23.26772839859513,23.175478654292927,22.217655885998475,23.261999458052838,22.81559775188777,22.84965801390691,21.506712982314383
15,150.0,23.60603832186949,22.55910335817149,23.612241897406758,23.620949930954566,23.620724929670384,22.591148431087426,23.614942140282,23.183916543608305,23.186374037038348,21.935316276602894
16,160.0,23.910264837697486,22.82429177897194,23.91778107184468,23.926947265222783,23.99775107701096,22.9078272450901,23.920611699091083,23.500297041251994,23.47459925314738,22.301186589296595
17,170.0,24.177364960395227,23.050094708504062,24.186071668627594,24.195757574298682,24.31678318536848,23.178860645667292,24.189053030089273,23.774899242859625,23.72421429447054,22.615986693380503
