key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4d091ac6-7d9b-4c81-9ff7-0e951972dd70,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000000038124,-4.450000000038124,3.521391758494691,3.521391758494691,3.521391758494691,90.0,90.0,90.0
14090378-0087-4ab4-a9e3-c688fb335183,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000037999,-4.450000000037999,3.521391758536083,3.521391758536083,3.521391758536083,90.0,90.0,90.0
b61b0c11-f45c-4fc7-a9d6-5449e91f5acf,A6--In--bct,oqmd-1215708,static,True,-4.450000000037999,-4.450000000037999,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
19a17b0f-84a8-4a42-8c6a-7ef8756c0880,A6--In--bct,A6--In--bct,box,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312267,3.5213917585312267,3.5213917585312267,90.0,90.0,90.0
246c1fd2-e8ae-4b57-9a43-c51f7be9bae6,A6--In--bct,A6--In--bct,static,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312213,3.5213917585312213,3.5213917585312213,90.0,90.0,90.0
e8106664-5b82-4819-ba29-233c711505f6,A6--In--bct,A6--In--bct,dynamic,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312218,3.5213917585312218,3.5213917585312218,90.0,90.0,90.0
f09a59bc-f6e1-4dff-b820-409497cc300f,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000037849,-4.450000000037849,3.521391758531221,3.521391758531221,3.521391758531221,90.0,90.0,90.0
7ad39640-f542-45ca-9d2e-ccf50061c6df,A2--W--bcc,A2--W--bcc,static,True,-4.450000000037799,-4.450000000037799,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
f5073cb1-a6be-43ba-9326-872e51a7a3c7,A1--Cu--fcc,oqmd-676148,box,False,-4.4500000000377495,-4.4500000000377495,3.5213917585098273,3.5213917585098273,3.5213917585098273,90.0,90.0,90.0
6eae9ac2-117f-4a73-9f51-6c499a8bb1de,A2--W--bcc,mp-1008728,dynamic,True,-4.4500000000377495,-4.4500000000377495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
942a9f6f-5f38-4790-98e2-00d244b5f96d,A1--Cu--fcc,oqmd-1214550,box,False,-4.4500000000377495,-4.4500000000377495,3.5213917585098273,3.5213917585098273,3.5213917585098273,90.0,90.0,90.0
04a69c0a-abf9-41a3-a2d8-58cf956cb462,A6--In--bct,oqmd-1215708,box,True,-4.4500000000377,-4.4500000000377,3.521391758408732,3.521391758408732,3.521391758408732,90.0,90.0,90.0
96c7ef07-b970-4c52-bc85-a1a44913b8ca,A2--W--bcc,mp-1008728,static,True,-4.450000000037599,-4.450000000037599,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
961846a5-5c69-4829-94e3-489dda046764,A2--W--bcc,oqmd-1215173,static,True,-4.45000000003755,-4.45000000003755,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
9ab212ff-adbf-4ee7-879d-de127244333e,A2--W--bcc,A2--W--bcc,dynamic,True,-4.450000000037499,-4.450000000037499,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
c2766b01-37f5-4762-8b95-dbae99df9c0e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
ffa1737a-9b17-4992-abc1-90c0560f5f29,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
9bc0e6d2-c62a-4225-8ba5-c1cb2a262d30,A1--Cu--fcc,mp-23,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
89801869-08c2-43ac-b558-489274a89bce,A1--Cu--fcc,oqmd-1214550,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
17c90994-07e0-4b9e-943f-28ac6987831b,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.521391758531221,3.521391758531221,3.521391758531221,90.0,90.0,90.0
029fb965-ad68-47fb-8f04-b0449a67993e,A1--Cu--fcc,oqmd-676148,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
00e39588-3215-4877-b4a6-d06d9f89c5df,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
36672203-e67b-4f8f-bb37-5b6fb7cc3ad4,A1--Cu--fcc,mp-23,static,False,-4.4500000000372495,-4.4500000000372495,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
036064c6-d4ba-4d14-bd6b-2a584df24c24,oqmd-1214639,oqmd-1214639,static,True,-4.450000000037099,-4.450000000037099,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
b33a403e-2789-47f2-ae52-847ee0362fd7,A1--Cu--fcc,mp-23,box,False,-4.450000000036999,-4.450000000036999,3.5213917585309673,3.5213917585309673,3.5213917585309673,90.0,90.0,90.0
2d9bb860-5a33-444c-8c6d-fa55b9a54ee2,oqmd-1215797,oqmd-1215797,static,True,-4.450000000036999,-4.450000000036999,3.5213917583716245,3.5213917583716245,3.5213917583716245,90.0,90.0,90.0
57166c23-c203-4e6e-b131-b76983fc3f6a,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000036999,-4.450000000036999,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
65d1fade-b1d2-4406-a87a-6bde9602bf59,oqmd-1214639,oqmd-1214639,box,True,-4.450000000036999,-4.450000000036999,3.5213917583929746,3.5213917583929746,3.5213917583929746,90.0,90.0,90.0
33089012-1caf-49b5-8e08-dc7fb42706f2,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000000362485,-4.4500000000362485,3.5213917585307173,3.5213917585307173,3.5213917585307173,90.0,90.0,90.0
255cd944-1e4f-495a-82b0-1eaf3901266c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000000035999,-4.450000000035999,3.521391758532601,3.521391758532601,3.521391758532601,90.0,90.0,90.0
69361e91-885e-4df4-a847-7a9513aee6f6,oqmd-1215886,oqmd-1215886,static,True,-4.450000000035666,-4.450000000035666,3.5213917585326073,3.5213917585326073,3.5213917585326073,90.0,90.0,90.0
e5bad4dd-7f95-408a-944d-92f26add95d7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439543455867999,-4.439543455867999,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001
6b2501ae-802d-4fdc-97aa-b397a2ccf1d8,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543455821249,-4.439543455821249,2.487105130312119,2.487105130312119,8.158050805711602,90.0,90.0,120.00000000000001
3a9ee02e-fc38-4efb-8a13-6bd66d54e9fc,A2--W--bcc,oqmd-22516,dynamic,True,-4.433399538809,-4.433399538809,2.4854679525185377,2.4854679525185377,61.29740362918248,90.0,90.0,120.00000000000001
c61f0a93-897b-43bf-af4f-31045878af9f,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433399516930049,-4.433399516930049,2.4854679475637083,2.485467947563708,30.648701655460382,90.0,90.0,120.00000000000001
9d28998c-e73c-4e40-9a34-96f2b0a2ada5,A3--Mg--hcp,oqmd-677944,box,False,-4.429315304530799,-4.429315304530799,2.4843924319485255,2.4843924319485255,4.0914233912358,90.0,90.0,120.00000000000001
cf7d2b97-75c3-48f5-b96a-ebb8eef8678f,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304530799,-4.429315304530799,2.4843924320394533,2.484392432039453,4.09142339157116,90.0,90.0,120.00000000000001
8bc68c0b-03ff-472a-a530-c6749ce5215d,A3--Mg--hcp,mp-10257,box,False,-4.429315304530699,-4.429315304530699,2.4843924319533652,2.4843924319533652,4.091423391211481,90.0,90.0,120.00000000000001
639726f5-c0fa-4038-b7de-171b7bb8035e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4293153045302995,-4.4293153045302995,2.4843924319441393,2.4843924319441393,4.091423391210812,90.0,90.0,120.00000000000001
ea9ab374-b4e0-4543-917f-ba35014aa80f,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304530299,-4.429315304530299,2.4843924319708988,2.4843924319708988,4.09142339123579,90.0,90.0,120.00000000000001
2cdd75b3-9c36-48ed-b191-5a0b7d8d2326,oqmd-1215262,oqmd-1215262,box,False,-4.428550570143449,-4.428550570143449,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0
dbaa485e-1787-4ab7-ba0f-16fac39d761b,oqmd-1214906,oqmd-1214906,dynamic,False,-4.31084306043695,-4.31084306043695,6.084412661088646,6.084412661088646,6.084412661088646,90.0,90.0,90.0
4f5f774f-8af9-41bf-8b70-d66c737c2a24,oqmd-1214906,oqmd-1214906,static,False,-4.310843060426749,-4.310843060426749,6.084412504614413,6.084412504614413,6.084412504614413,90.0,90.0,90.0
d299cb0d-14a7-4cbf-9e66-42ff9625e60f,oqmd-1214906,oqmd-1214906,box,False,-4.310255353971499,-4.310255353971499,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0
e5c09e2e-bcb2-41d7-8086-1766d31a334e,A2--W--bcc,oqmd-1215173,box,False,-4.289271075106349,-4.289271075106349,2.7945275496489876,2.7945275496489876,2.7945275496489876,90.0,90.0,90.0
e4ea7913-55e0-4f43-979c-643f1ed3421f,A2--W--bcc,oqmd-22516,static,False,-4.2892710751058996,-4.2892710751058996,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0
212eb537-1557-4f26-a0a7-abfeaad11a75,A2--W--bcc,mp-1008728,box,False,-4.289271075105299,-4.289271075105299,2.7945275496494,2.7945275496494,2.7945275496494,90.0,90.0,90.0
3945295e-54e5-4c33-b098-d47ecd8f83c4,A2--W--bcc,A2--W--bcc,box,False,-4.289271075105299,-4.289271075105299,2.79452754964939,2.79452754964939,2.79452754964939,90.0,90.0,90.0
64461a25-3611-4a4b-8ade-860755ebd969,A2--W--bcc,oqmd-22516,box,False,-4.289271075105299,-4.289271075105299,2.7945275496494,2.7945275496494,2.7945275496494,90.0,90.0,90.0
5e7b9e27-516d-4128-8009-5baa72902a9b,oqmd-1215886,oqmd-1215886,box,True,-4.289253174380999,-4.289253174380999,2.7945326706501334,2.7945326706501334,2.7945326706501334,90.0,90.0,90.0
0e1c05ab-5cd7-46c8-b299-64931db88622,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286801468926895,-4.286801468926895,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0
dc58d27d-f01e-427a-92e7-9d950a3733eb,oqmd-1214817,oqmd-1214817,static,False,-4.286801465217413,-4.286801465217413,8.648825189146509,8.648825189146509,8.648825189146509,90.0,90.0,90.0
311fdba0-a1cf-4eeb-a6cd-80516a99ee70,oqmd-1214817,oqmd-1214817,box,False,-4.282213101100171,-4.282213101100171,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0
8e0ad3d5-2786-441c-acdd-e46aa2b8efc2,A15--beta-W,oqmd-1214995,dynamic,True,-4.25111773640825,-4.25111773640825,6.6763948925645575,6.6763948925645575,7.124759965227939,90.0,90.0,120.00000000000001
40038796-c862-4b02-8f6c-185f5af8c69d,A15--beta-W,A15--beta-W,static,False,-4.203972935941249,-4.203972935941249,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0
005c2189-6d51-408f-8f21-614320223a72,A15--beta-W,oqmd-1280360,static,False,-4.203972935941124,-4.203972935941124,4.4838697402135885,4.4838697402135885,4.4838697402135885,90.0,90.0,90.0
ef05b30b-be48-4bea-abe2-307da2be86cd,A15--beta-W,oqmd-1280360,box,False,-4.2039729359408735,-4.2039729359408735,4.48386974021359,4.48386974021359,4.48386974021359,90.0,90.0,90.0
468284e4-911e-4c4a-bb9a-7d2488ea21f0,A15--beta-W,A15--beta-W,box,False,-4.203972935940749,-4.203972935940749,4.483869740213584,4.483869740213584,4.483869740213584,90.0,90.0,90.0
2d79f455-0b9c-405d-b610-c5df84c52726,A15--beta-W,oqmd-1214995,box,False,-4.2039729359161235,-4.2039729359161235,4.483869740220087,4.483869740220087,4.483869740220087,90.0,90.0,90.0
07d235b5-26ab-4d21-9cd6-0a0852f4579c,oqmd-1215084,oqmd-1215084,box,False,-4.190374792151749,-4.190374792151749,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0
3bcb107a-fca0-4ff2-b394-fda893bee3d0,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197905734249,-4.129197905734249,2.427290227703975,2.427290227703975,2.3609974461613836,90.0,90.0,120.00000000000001
618eb82f-2494-4140-9949-893d90b45beb,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905734249,-4.129197905734249,2.4272902277039816,2.4272902277039816,2.360997446161427,90.0,90.0,120.00000000000001
5e6104e4-b2a5-4275-b75a-ccec8455ae93,oqmd-1214728,oqmd-1214728,box,False,-4.038189175661124,-4.038189175661124,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0
34d813aa-b92d-4ddd-bf9f-d23863717380,A7--alpha-As,A7--alpha-As,box,True,-4.023294072182666,-4.023294072182666,5.868001375954646,2.4364763159793936,4.18602609049953,90.0,124.8645269955726,90.0
cec49334-2ec6-4709-a15b-8468b1aaafad,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330688444997,-3.9811330688444997,4.50732810130671,4.50732810130671,2.378041923819,90.0,90.0,90.0
e48b47c9-1b98-40db-9668-7aea7dd7d0d2,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330688444997,-3.9811330688444997,4.50732810130669,4.50732810130669,2.37804192381868,90.0,90.0,90.0
eaecb5a1-83c6-4525-b3f7-f1cd65a2244f,A5--beta-Sn,oqmd-1215619,static,False,-3.9811330688444997,-3.9811330688444997,4.507328101306711,4.507328101306711,2.378041923819001,90.0,90.0,90.0
