,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008868842983831709,0.008167096159966013,0.031757834359641406,0.008754226626809268
2,20.0,0.054956392577163934,0.05253279049554818,0.22681049858558547,0.09229760882377115
3,30.0,0.19068872893059707,0.18560390992497897,0.6469695448933419,0.35712994695510925
4,40.0,0.48119343756019944,0.4755617432592215,1.2901085174047442,0.8542566354605026
5,50.0,0.9713847378393244,0.9689355650949536,2.132841135356999,1.5786692941598284
6,60.0,1.6633709831088037,1.6674009946181951,3.1382834554620604,2.494854581082982
7,70.0,2.5286542580669695,2.5413116497772203,4.265028262925678,3.556503181564839
8,80.0,3.5269706613104344,3.549289008987796,5.474302461000767,4.718848024724156
9,90.0,4.61846185085447,4.650639289423281,6.7334310748330966,5.944087680493778
10,100.0,5.7690810424217105,5.8107791747993724,8.016669566234835,7.202626582111993
11,110.0,6.951966058106866,7.002547986380569,9.304673986745916,8.472388302685994
12,120.0,8.1469434842814,8.205637766763186,10.583446399491898,9.737481635149354
13,130.0,9.339384911869184,9.40538787873593,11.843202315078726,10.986818588670072
14,140.0,10.518990035718597,10.59152422976029,13.07735809247003,12.212915148014112
15,150.0,11.678720758138391,11.757064837533889,14.281701417647772,13.41093171871058
16,160.0,12.813944432064554,12.897445666046583,15.45374433710322,14.577938295096395
17,170.0,13.921775663697725,14.009852406608037,16.592233513931816,15.712365988564436
18,180.0,15.00058350964656,15.092722285863703,17.696786491286264,16.81360405355464
19,190.0,16.049628090992787,16.145378076809383,18.76762494571078,17.881706780970422
20,200.0,17.068795113943693,17.16776162813897,19.805380812987032,18.917181758483736
21,210.0,18.05840305883574,18.160240952819628,20.810956358369374,19.920837702797463
22,220.0,19.019063722634687,19.12347113074435,21.78542381211768,20.893675614658754
23,230.0,19.95158169986722,20.058294360215935,22.72995385672484,21.836811318904214
24,240.0,20.856882194493124,20.96566841003128,23.6457650757429,22.75142069262098
25,250.0,21.735959417241435,21.846615650762338,24.534088593240693,23.638701273904523
26,260.0,22.58983993399748,22.702186993170873,25.396143699022534,24.49984568591178
