calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
72760a53-2011-40af-aca7-66466d351e1c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,-0.000,-0.000,-1.776,-0.000,-1.776,False,0.00000,0.00000,0.00000,,,,,,
52d3cdb8-bf0a-4eba-ab11-c3aa2db1e1c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.969,-2.697,-0.000,-0.000,-3.013,0.363,-3.013,False,0.00000,-0.00000,-0.00000,,,,,,
7c749568-3075-4f50-9eaa-292064609f68,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,-0.000,-0.000,-3.870,-0.000,-3.737,False,-0.00000,-0.00000,0.00000,,,,,,
7360c6ae-c935-4518-9c2e-bdc3be2e99c6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.910,25.005,0.000,-0.000,25.005,-0.000,23.032,True,-0.53651,-0.53651,0.63175,-0.88022,-0.88022,-0.15698,,,
7cf94cef-038c-460d-a723-169d9b71b390,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.005,-0.000,-0.000,23.032,-0.000,25.005,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.29289,0.70711
98f5a8df-a791-4085-a8c5-1b8ae373d7b9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.910,25.005,-0.000,0.000,25.005,0.000,23.032,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
f67400de-cf84-4cf8-b97e-08cf06606511,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.005,0.000,0.000,25.005,0.000,23.032,True,0.00000,0.00000,1.20583,-0.00000,-0.00000,0.72324,,,
f8173119-7eac-4490-98ad-cadd1018f3eb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.005,-0.000,0.000,25.005,0.000,23.032,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
cf2e01c8-a763-4017-966e-094501b6522e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.615,23.779,16.071,-0.000,23.779,-0.000,27.653,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
bdf0ed52-df3d-474e-be84-71136797ff7d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,0.000,-0.000,-1.747,-0.000,-1.705,False,0.00000,0.00000,-0.00000,,,,,,
3d4465ba-9361-4bce-853e-d7832e00c6bf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.965,23.510,0.778,-0.770,20.221,0.830,29.373,True,0.46866,1.72246,-0.88460,,,,0.48911,0.16303,0.14315
d9dfed90-314f-4ed4-a7d2-ef4b68029356,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
e367d215-d3c3-42b8-bd40-5c44be21e91d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,20.369,1.035,-1.104,23.362,-0.252,29.373,True,0.41264,1.58417,-0.26952,-0.13796,0.15746,-0.12356,,,
7398e076-0122-40ea-b41f-a3d6fe00e04b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,0.000,0.091,23.492,-0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
dbb869a2-cb5d-48be-82e7-57d48e50a405,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,-0.000,-0.091,23.492,-0.000,24.964,True,0.44237,1.29854,0.34492,-0.21009,-0.49518,0.64277,,,
f587da03-f654-40d7-8d94-9446cf9acd0b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,-0.091,23.492,-0.000,24.964,True,-0.77696,1.17487,0.29712,-0.41707,-0.13670,0.64277,,,
b21425ec-67a8-411f-928e-05b742e811f0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,-0.000,0.000,27.415,-0.000,10.871,True,-0.00000,4.09097,-0.00000,,,,0.00000,0.00000,0.00000
