calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
43d4aca1-013c-452e-bf6f-e4864aaa4fae,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--111,111,1598.60
41528d57-aa85-485a-a374-c6399158e7db,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--332,332,1793.35
83abf9be-d5ee-4a2e-b1ea-da5650891188,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--322,322,1817.83
dc301499-3db5-42b6-ba69-0506984326e5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--221,221,1881.12
4fe58855-c9c6-4331-a46a-36d0a1b1d95d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--211,211,1929.55
577b3298-21fd-4c76-a09c-7c1d6e5d2f4e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--100,100,1935.65
22bfd25f-c046-4601-9f70-b1773feafb2c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--331,331,1954.38
14b3df7a-b338-46cb-a73a-a77a6f4bf68b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--311,311,2014.90
e375be17-478e-487e-944b-af5eec33a16d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--321,321,2030.57
aacfa23f-d6a3-4f7a-9a88-f6cbde993aff,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--110,110,2030.86
4d051aba-714e-47cb-af5e-512689e00077,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--320,320,2132.34
cb084a36-5318-4539-9b61-737fa5a5b5e6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--310,310,2135.80
a75bcd84-fa23-4398-a15d-03714efb019e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--210,210,2154.44
2e71b01e-33dc-488b-adbc-1888cf45a6b6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--0001,0001,1545.56
9d2b262e-22f2-49e8-99ec-da4f612b02e2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1010-1,1010-1,1671.66
ae867ec5-fd1b-4281-a757-9eeaa126744d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1011-2,1011-2,1764.65
6e37adde-6abb-420d-808c-b62f4bfe9ed9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2021-1,2021-1,1776.34
6778cab0-d6c4-43ae-9fb0-40179399c40d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2130-1,2130-1,1939.42
4d8fa1e6-c6c3-490c-b17b-66a122243d92,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1012-2,1012-2,1945.85
6938f329-669d-420f-9893-4ae7e0ed8d43,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1012-1,1012-1,1975.37
90af6f16-f90d-414e-bf65-b7c5f5a71ca0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2112,2112,1981.19
79798472-4373-4ee5-a799-8db92806409f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2131-1,2131-1,1983.51
e20cc2e5-d56c-4e2b-8fe0-981cf32aa351,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2132-2,2132-2,1989.47
2708e6bc-1e6a-49e4-9968-cc738a0ad018,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2132-1,2132-1,1994.70
0ffed550-1e7e-49ae-b45f-01dcb8963eec,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1120,1120,1995.99
983327d6-0642-4071-9fab-750dc38e6186,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2131-2,2131-2,2000.55
4066fb9f-1c12-48ae-82b2-2d0d661b411b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1121,1121,2028.53
41224173-7a0e-49dc-aea3-6ea30fb341a2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2241,2241,2034.71
b310690c-7adb-421f-9efc-c96e1cc2bc2e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2021-2,2021-2,2040.62
4a187530-40d5-4eaa-b5ea-15083d3f396b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2130-2,2130-2,2149.60
d58ca6d6-9596-4865-b49d-55b3660c8c25,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1011-1,1011-1,2165.07
4b32ab57-80a5-4347-9476-21af28048e81,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1010-2,1010-2,2228.85
