,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,oqmd-1214713 a=4.9863,oqmd-1214802 a=11.5585,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19212904961864455,0.16965131959282628,0.3665046347081449,1.6528891563995505,0.13868237371178468,0.5275854022454896,0.41699307599212726,2.0455502610093155,0.9146969669094396,0.8143367318955537
2,20.0,1.573871779830329,1.19396962249256,2.2233241652164883,5.506506849806982,1.09428381678505,2.968230943354757,2.619602087795981,6.005514716766565,3.8519154056646774,3.98051064048286
3,30.0,4.139751729230094,3.221686678635415,4.665124459185671,9.652983630604863,3.0013111714772593,6.08076713867828,5.805687355191266,10.1932780323429,7.481524935298888,7.404331696322411
4,40.0,7.1685972126873745,5.795142184080489,7.157397380494781,13.625867557863131,5.47932618366055,9.248407773039423,9.204939839241414,14.204742208927172,11.169842646086348,10.642015070209784
5,50.0,10.250067608739702,8.5495964426122,9.612033412962479,17.29340718784234,8.180838870557304,12.31541228057327,12.5209857339551,17.914756652017026,14.685869947534128,13.684490290709283
6,60.0,13.212287374482202,11.286089891158586,12.003724470502473,20.627787805870543,10.891696074791687,15.221411212508222,15.642166008744109,21.299253387225942,17.94737399789013,16.53723383070361
7,70.0,15.99395009515556,13.911176181845235,14.310688967070604,23.647754556410757,13.505383070201757,17.943142370913673,18.53654053686996,24.375630789542306,20.941122840456945,19.202755013340145
8,80.0,18.58190611757096,16.388282029169158,16.51684929259716,26.3878546391602,15.978047774205208,20.478336240935278,21.20697585653202,27.175782880770086,23.6827631783159,21.68744289841558
9,90.0,20.98312446477801,18.709069689140353,18.614037127536324,28.884546008228956,18.297703632927682,22.835809874831753,23.67005646089685,29.733905456414224,26.197535607450632,24.00209726310764
10,100.0,23.21214832017112,20.878297533462916,20.60069048432155,31.171063035672645,20.46732672498221,25.02925916588167,25.946455112604042,32.081672762574215,28.51193981972403,26.16003630845632
11,110.0,25.285523767801312,22.906207108434536,22.47963540078412,33.276056848387746,22.49629073573154,27.073797477500925,28.056778297096706,34.24676357857108,30.6505220025321,28.175316333191237
12,120.0,27.21940399564757,24.804811933360657,24.256201455922614,35.223680294002314,24.396187274191416,28.98421394434755,30.019945280086816,36.25277010554608,32.63489521038359,30.0616046093985
13,130.0,29.028608292019253,26.58615145289829,25.93692009432625,37.03414069636808,26.17885329786732,30.774195824349874,31.85270333769798,38.11960746418848,34.48367567266224,31.831599839360184
14,140.0,30.72634294858027,28.261522223819757,27.528713251696814,38.72433776316695,27.855491950236097,32.456055362745616,33.5696297741577,39.86405182780953,36.212758027565066,33.49680094498019
