calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb8402bb-5dce-431c-956e-17dd4285d2db,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-08,negative,1490.372,-471.483,-471.483,0.000,0.000,-0.000,-471.483,1490.372,-471.483,0.000,0.000,-0.000,-471.483,-471.483,1490.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.334,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.334,-0.000,0.000,0.000,0.000,-0.000,0.000,74.334
c5c597d6-8eab-4e18-809f-63566ac3dc8d,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-08,negative,2761.115,2764.146,2764.146,0.000,0.000,0.000,2764.146,2761.115,2764.146,0.000,0.000,0.000,2764.146,2764.146,2761.115,0.000,0.000,0.000,151194.737,157802.275,172333.176,139428.341,-13904.720,-10944.015,228985.845,255668.040,283360.718,-96983.674,221639.874,-80786.270,208720.884,155629.471,196108.661,46758.344,-19183.799,133695.723
eb8402bb-5dce-431c-956e-17dd4285d2db,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-08,positive,1490.372,-471.483,-471.483,0.000,0.000,0.000,-471.483,1490.372,-471.483,0.000,0.000,-0.000,-471.483,-471.483,1490.372,0.000,0.000,0.000,0.000,-0.000,0.000,74.334,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.334,0.000,0.000,-0.000,-0.000,0.000,0.000,74.334
c5c597d6-8eab-4e18-809f-63566ac3dc8d,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-08,positive,-13033.437,-9355.917,-11384.017,2629.800,1387.649,1118.785,-2261.854,-2989.452,-1326.923,2602.269,1039.851,498.087,-9723.204,-11777.003,-21579.296,-3654.125,-1506.644,-1082.184,-166034.306,-168033.603,-239632.180,214288.524,34073.519,15620.746,-109842.815,-153806.936,-98161.339,-15313.390,87910.983,-5915.799,-328452.898,-347664.808,-295946.058,-11458.390,49173.573,168454.762
efa992da-0854-4e8f-9c3a-2486eaf451cb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-07,negative,1490.372,-471.483,-471.483,0.000,-0.000,-0.000,-471.483,1490.372,-471.483,-0.000,-0.000,-0.000,-471.483,-471.483,1490.372,0.000,0.000,-0.000,-0.000,0.000,0.000,74.334,0.000,0.000,0.000,-0.000,0.000,0.000,74.334,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.334
9b54edb8-4449-4ead-90ab-adbe63b445e6,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-07,negative,2761.105,2764.137,2764.137,-0.000,0.000,0.000,2764.137,2761.105,2764.137,0.000,-0.000,0.000,2764.137,2764.137,2761.105,0.000,0.000,0.000,90992.030,119168.368,117989.621,55391.152,-3644.539,-4061.981,55246.723,66113.795,54457.163,1580.556,35945.847,1691.612,109254.251,97892.203,84561.070,-16235.309,-13635.896,73509.673
efa992da-0854-4e8f-9c3a-2486eaf451cb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-07,positive,1490.371,-471.483,-471.483,0.000,0.000,0.000,-471.483,1490.371,-471.483,0.000,0.000,0.000,-471.483,-471.483,1490.371,0.000,0.000,0.000,0.000,-0.000,-0.000,74.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.334,-0.000,-0.000,-0.000,0.000,-0.000,0.000,74.334
9b54edb8-4449-4ead-90ab-adbe63b445e6,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-07,positive,-342.532,-741.408,-430.278,-180.942,165.165,24.990,-332.850,-164.658,-306.514,147.676,-9.613,83.688,-427.668,-442.998,-531.292,88.065,-96.008,36.619,-59958.830,-75044.040,-70982.201,42846.931,-1524.182,-164.134,-85696.446,-71081.054,-86711.107,3656.172,48283.338,4105.420,-61246.484,-55540.502,-50334.197,-9393.065,8292.226,48377.469
324a0b38-82f6-4cf9-9dbc-4e7bf2383a1a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-06,negative,1490.380,-471.483,-471.483,-0.000,-0.000,-0.000,-471.483,1490.380,-471.483,-0.000,-0.000,-0.000,-471.483,-471.483,1490.380,-0.000,-0.000,-0.000,-0.000,0.001,0.000,74.334,-0.000,-0.000,0.001,-0.000,0.000,0.000,74.334,0.000,0.001,0.000,-0.000,0.000,-0.000,74.334
8e2c68a2-0406-415d-8c64-862d4a51d149,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-06,negative,19.779,28.054,26.559,1.539,-17.231,-10.310,38.923,39.086,33.460,-8.409,-0.338,-14.734,5.851,5.757,27.295,-7.519,-6.059,-3.694,5651.620,3547.331,4865.415,4025.760,40.138,-435.832,10605.174,9007.331,11967.304,69.706,6947.998,1126.945,9128.917,9366.650,7426.516,646.662,-313.137,3767.965
324a0b38-82f6-4cf9-9dbc-4e7bf2383a1a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-06,positive,1490.364,-471.482,-471.482,-0.000,0.000,0.000,-471.482,1490.364,-471.482,0.000,0.000,-0.000,-471.482,-471.482,1490.364,-0.000,-0.000,0.000,0.000,-0.001,-0.000,74.334,0.000,0.000,-0.001,0.000,-0.000,0.000,74.334,0.000,-0.001,-0.000,0.000,-0.000,0.000,74.334
8e2c68a2-0406-415d-8c64-862d4a51d149,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-06,positive,2761.223,2764.249,2764.249,0.000,0.000,-0.000,2764.249,2761.223,2764.249,0.000,0.000,-0.000,2764.249,2764.249,2761.223,-0.000,-0.000,0.000,-8969.951,-12227.344,-12140.956,5212.178,1312.577,-366.766,-8289.330,-7465.217,-9302.417,76.873,5808.030,5.133,-7519.417,-7958.540,-7154.876,57.409,154.214,4434.082
