calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
952dc696-437b-4b54-a037-d293a416f891,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-08,negative,43.078,43.421,43.421,-0.000,-0.000,-0.000,43.421,43.078,43.421,-0.000,-0.000,-0.000,43.421,43.421,43.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.512,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.512
952dc696-437b-4b54-a037-d293a416f891,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-08,positive,43.078,43.421,43.421,0.000,0.000,0.000,43.421,43.078,43.421,0.000,0.000,0.000,43.421,43.421,43.078,0.000,0.000,0.000,0.000,-0.000,-0.000,7.512,0.000,0.000,0.000,0.000,0.000,0.000,7.512,0.000,0.000,0.000,0.000,0.000,0.000,7.512
522b8312-4dd0-4f31-afd4-d53d37d41b3f,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-07,negative,43.078,43.421,43.421,-0.000,0.000,-0.000,43.421,43.078,43.421,-0.000,-0.000,-0.000,43.421,43.421,43.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.512
522b8312-4dd0-4f31-afd4-d53d37d41b3f,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-07,positive,43.078,43.421,43.421,0.000,0.000,0.000,43.421,43.078,43.421,0.000,0.000,0.000,43.421,43.421,43.078,0.000,0.000,0.000,0.000,-0.000,-0.000,7.512,0.000,0.000,-0.000,0.000,-0.000,0.000,7.512,0.000,-0.000,-0.000,0.000,0.000,0.000,7.512
88ed0bed-1677-4967-9620-eaa8c0c6f2d9,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-06,negative,43.078,43.422,43.422,-0.000,-0.000,-0.000,43.422,43.078,43.422,-0.000,-0.000,-0.000,43.422,43.422,43.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.512
88ed0bed-1677-4967-9620-eaa8c0c6f2d9,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-06,positive,43.078,43.421,43.421,0.000,0.000,0.000,43.421,43.078,43.421,0.000,0.000,0.000,43.421,43.421,43.078,0.000,0.000,0.000,0.000,-0.000,-0.000,7.512,0.000,0.000,-0.000,0.000,-0.000,0.000,7.512,0.000,-0.000,-0.000,0.000,0.000,0.000,7.512
62f8639e-2894-4eb7-9be0-724341edbb74,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-08,negative,69.457,25.796,25.796,-0.000,0.000,0.000,25.796,69.457,25.796,-0.000,-0.000,0.000,25.796,25.796,69.457,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.373
62f8639e-2894-4eb7-9be0-724341edbb74,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-08,positive,69.457,25.796,25.796,0.000,0.000,-0.000,25.796,69.457,25.796,0.000,0.000,-0.000,25.796,25.796,69.457,0.000,0.000,-0.000,0.000,0.000,0.000,11.373,0.000,-0.000,0.000,0.000,0.000,0.000,11.373,-0.000,0.000,0.000,0.000,0.000,0.000,11.373
22ba1cd3-0823-42e4-af2c-e4ada4a43141,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-07,negative,69.457,25.796,25.796,-0.000,-0.000,0.000,25.796,69.457,25.796,-0.000,-0.000,0.000,25.796,25.796,69.457,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.373,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.373
22ba1cd3-0823-42e4-af2c-e4ada4a43141,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-07,positive,69.457,25.796,25.796,0.000,0.000,-0.000,25.796,69.457,25.796,0.000,0.000,0.000,25.796,25.796,69.457,0.000,0.000,-0.000,0.000,0.000,0.000,11.373,0.000,-0.000,0.000,0.000,0.000,0.000,11.373,-0.000,0.000,0.000,0.000,-0.000,0.000,11.373
