calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f64ded6d-4c08-4354-a611-7f21d05e5e23,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-08,negative,493.654,306.992,306.992,0.000,0.000,-0.000,306.992,493.654,306.992,0.000,0.000,-0.000,306.992,306.992,493.654,0.000,0.000,-0.000,0.000,0.000,0.000,308.879,0.000,0.000,0.000,0.000,0.000,0.000,308.879,0.000,0.000,0.000,0.000,0.000,0.000,308.879
4abb2ae6-3ad3-44a8-872c-2bfe128341fb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-08,negative,1715.059,1718.615,1718.615,-0.000,-0.000,0.000,1718.615,1715.059,1718.615,-0.000,-0.000,0.000,1718.615,1718.615,1715.059,-0.000,-0.000,0.000,55.524,-152.462,-135.966,-140.190,-12.390,-89.356,-88.149,280.931,-55.926,-10.056,-113.997,-20.171,-1163.714,-1913.899,1050.465,346.673,371.133,-1502.225
f64ded6d-4c08-4354-a611-7f21d05e5e23,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-08,positive,493.654,306.992,306.992,-0.000,-0.000,0.000,306.992,493.654,306.992,-0.000,-0.000,0.000,306.992,306.992,493.654,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,308.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,308.879,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,308.879
4abb2ae6-3ad3-44a8-872c-2bfe128341fb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-08,positive,-9822.344,1776.153,1544.344,-2216.784,750.960,357.377,1903.197,-8228.531,1122.437,539.654,-1874.870,-1137.512,1167.002,1116.630,67.559,-5.492,359.721,-1036.039,-71044.394,-58219.591,-72293.943,-25960.248,14887.923,3317.544,-14359.346,-27639.830,-17537.971,4884.398,-9963.036,-4639.033,-8717.345,-14529.587,-36970.331,-2834.611,603.055,-12013.550
327bc179-5e1a-44c8-a757-e75b24c1c8bf,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-07,negative,493.654,306.992,306.992,0.000,0.000,-0.000,306.992,493.654,306.992,0.000,0.000,0.000,306.992,306.992,493.654,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.817,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.817,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.817
af30c9a3-e8e6-4a41-8344-ee60bbb21f61,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-07,negative,1715.050,1718.606,1718.606,0.000,0.000,0.000,1718.606,1715.050,1718.606,0.000,0.000,0.000,1718.606,1718.606,1715.050,0.000,0.000,0.000,580.761,-106.433,33.862,-243.524,2.592,-72.713,21.536,199.963,4.244,30.292,-60.678,28.481,-29.559,326.396,413.644,13.800,-45.795,-163.798
327bc179-5e1a-44c8-a757-e75b24c1c8bf,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-07,positive,493.654,306.991,306.991,-0.000,0.000,0.000,306.991,493.654,306.991,0.000,-0.000,0.000,306.991,306.991,493.654,-0.000,-0.000,0.000,0.000,0.000,0.000,43.817,-0.000,0.000,0.000,0.000,0.000,-0.000,43.817,0.000,0.000,0.000,0.000,-0.000,0.000,43.817
af30c9a3-e8e6-4a41-8344-ee60bbb21f61,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-07,positive,13.102,-10.568,12.196,-23.394,-38.998,99.568,26.730,19.503,-49.571,-58.579,-17.436,-1.892,76.207,75.233,-11.180,3.049,8.130,-59.183,-415.450,118.863,133.074,-214.638,-4.241,-4.373,248.971,-548.112,173.461,-48.312,-495.159,8.130,-633.599,-3823.626,-2780.855,-655.802,-238.050,-1616.306
9bb06d4a-f8e8-45dd-a0af-0264585cb217,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-06,negative,493.655,306.993,306.993,0.000,0.000,-0.000,306.993,493.655,306.993,0.000,0.000,-0.000,306.993,306.993,493.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.821,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.821,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.821
d7cac77a-779d-492e-8322-d4cb738a28f9,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-06,negative,23.348,-8.773,-10.960,8.584,-2.243,-5.024,-9.308,12.903,-7.633,0.468,11.757,1.205,-14.177,-24.553,46.046,-8.397,12.450,20.814,53.469,29.895,8.910,-18.554,7.428,-3.415,89.521,98.591,61.167,-12.026,-45.853,21.552,11.266,19.452,71.951,-3.639,0.894,-6.461
9bb06d4a-f8e8-45dd-a0af-0264585cb217,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-06,positive,493.653,306.990,306.990,-0.000,-0.000,0.000,306.990,493.653,306.990,-0.000,-0.000,0.000,306.990,306.990,493.653,-0.000,-0.000,0.000,0.000,0.000,0.000,43.821,-0.000,0.000,0.000,0.000,0.000,-0.000,43.821,0.000,0.000,0.000,0.000,-0.000,-0.000,43.821
d7cac77a-779d-492e-8322-d4cb738a28f9,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-06,positive,1715.158,1718.710,1718.710,0.000,0.000,0.000,1718.710,1715.158,1718.710,0.000,0.000,0.000,1718.710,1718.710,1715.158,0.000,0.000,0.000,-251.642,-227.955,-195.763,-134.036,45.429,113.778,-22.768,-186.997,-26.139,10.794,-63.788,-11.608,1345570.560,1345573.251,-0.212,-0.000,0.000,-1345572.111
