,temperature,C1--CaF2--fluorite a=5.0811
0,0.0,-3.4092893290764708
1,10.0,-3.4092894084940495
2,20.0,-3.409290759877714
3,30.0,-3.4092975933804555
4,40.0,-3.4093185700205613
5,50.0,-3.409364493330897
6,60.0,-3.409444956066995
7,70.0,-3.409566990108497
8,80.0,-3.409735134600563
9,90.0,-3.409952000759384
10,100.0,-3.4102188903832946
11,110.0,-3.4105363091726186
12,120.0,-3.410904337923036
13,130.0,-3.4113228757545064
14,140.0,-3.41179178382542
15,150.0,-3.4123109593928485
16,160.0,-3.4128803645747574
17,170.0,-3.413500028253804
18,180.0,-3.414170033942588
19,190.0,-3.4148905018222955
20,200.0,-3.4156615690641914
21,210.0,-3.416483372467484
22,220.0,-3.4173560336121636
23,230.0,-3.418279647396229
24,240.0,-3.4192542737315343
25,250.0,-3.420279932233662
26,260.0,-3.421356598772546
27,270.0,-3.4224842048407282
28,280.0,-3.4236626374396666
29,290.0,-3.424891740682297
30,300.0,-3.426171318104087
31,310.0,-3.427501135074643
32,320.0,-3.4288809222247494
33,330.0,-3.430310378260039
34,340.0,-3.431789173589925
35,350.0,-3.433316952996287
36,360.0,-3.4348933394576395
37,370.0,-3.4365179360563887
38,380.0,-3.4381903298509706
39,390.0,-3.439910093554942
40,400.0,-3.4416767878492474
41,410.0,-3.4434899646680037
42,420.0,-3.445349167559467
43,430.0,-3.4472539346679607
44,440.0,-3.449203799913443
45,450.0,-3.451198294012289
46,460.0,-3.4532369465260304
47,470.0,-3.455319286465837
48,480.0,-3.457444843299488
49,490.0,-3.459613148179842
50,500.0,-3.4618237340195965
51,510.0,-3.4640761374130946
52,520.0,-3.466369898078862
53,530.0,-3.4687045593413997
54,540.0,-3.471079669764024
55,550.0,-3.473494781770297
56,560.0,-3.475949454043419
57,570.0,-3.478443249628411
58,580.0,-3.4809757380831146
59,590.0,-3.483546493956706
60,600.0,-3.4861550985069965
61,610.0,-3.4888011384210005
62,620.0,-3.491484207002705
63,630.0,-3.494203903240823
64,640.0,-3.4969598330361205
65,650.0,-3.4997516079988698
66,660.0,-3.502578846012427
67,670.0,-3.5054411717232097
68,680.0,-3.508338215085079
69,690.0,-3.5112696132387526
70,700.0,-3.5142350087162098
71,710.0,-3.5172340502722266
72,720.0,-3.520266392921746
73,730.0,-3.5233316970622424
74,740.0,-3.5264296295412625
75,750.0,-3.5295598626546214
76,760.0,-3.5327220745537815
77,770.0,-3.5359159485891496
78,780.0,-3.5391411738074536
79,790.0,-3.5423974450660176
80,800.0,-3.5456844619438748
81,810.0,-3.549001929755834
82,820.0,-3.552349558514296
83,830.0,-3.555727063990621
84,840.0,-3.559134165229712
85,850.0,-3.562570588203246
86,860.0,-3.5660360627026844
87,870.0,-3.569530322688644
88,880.0,-3.573053107704633
89,890.0,-3.57660416095349
90,900.0,-3.5801832303583234
91,910.0,-3.5837900683274047
92,920.0,-3.587424431311206
93,930.0,-3.5910860796875834
94,940.0,-3.5947747779402297
95,950.0,-3.598490294918504
96,960.0,-3.6022324028965773
97,970.0,-3.606000878488328
98,980.0,-3.609795501473773
99,990.0,-3.613616054934889
100,1000.0,
