calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07be5e30-7bc7-490c-9ac6-6440a964ee76,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,D0_3--BiF3,D0_3--BiF3,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-08,negative,17144219.237,16531985.468,16425467.498,-702004.906,-446129.689,-358972.305,16643293.527,15597555.327,15661128.383,-681700.891,-372210.249,-172613.554,17636938.616,17719616.835,19093062.440,-292764.592,-439559.092,54173.521,25891458.848,26158012.019,23568800.854,-3658036.152,-273280.927,388369.942,23545220.040,24644087.857,19721937.742,410596.246,-2945948.436,359695.262,20026470.763,19349053.227,18461017.818,-136828.599,417473.152,-3601204.421
07be5e30-7bc7-490c-9ac6-6440a964ee76,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,D0_3--BiF3,D0_3--BiF3,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19744102.153,-19951594.415,-19974457.110,-2656896.859,290883.044,211911.370,-18161678.753,-18283245.120,-17667984.748,-135692.457,-2214003.397,8637.796,-22195854.129,-21227683.887,-22105821.777,208030.360,394598.362,-3937441.074
d498b307-5d59-4cb3-bb15-2ad426c6bd51,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,D0_3--BiF3,D0_3--BiF3,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-07,negative,2011381.688,1841278.885,1625080.270,-80562.512,-36000.039,10875.079,1694481.022,1896232.398,1706678.204,-45664.163,-88745.682,81945.217,1730458.219,1799292.471,1975816.099,8160.624,42673.981,58081.739,2663234.161,2279112.181,2265725.904,-353048.790,26526.802,-23337.412,2475942.679,2690242.531,2339973.097,-2376.161,-349371.042,86456.761,1756352.518,1997741.849,2353528.101,-35405.037,-17155.479,-489482.404
d498b307-5d59-4cb3-bb15-2ad426c6bd51,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,D0_3--BiF3,D0_3--BiF3,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3333633.424,-2653650.884,-2457457.584,-90949.902,-46908.461,91436.946,-2688214.599,-3214617.906,-2479893.302,-32346.665,-137344.165,-32034.588,-1977744.677,-1621790.666,-2221538.794,-30381.146,17472.050,-188175.039
cf7e740a-be1b-413a-9eab-ef13219c841e,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,D0_3--BiF3,D0_3--BiF3,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-06,negative,208794.261,212685.705,192482.273,-3038.982,881.835,7403.164,179875.697,171681.113,162944.278,4820.101,-4073.903,123.910,201934.068,197715.019,198630.028,-9011.567,-1130.450,-7530.470,281151.414,284242.018,241108.276,-40778.566,-6037.062,-2201.840,279870.826,267070.810,222851.651,-7379.557,-45441.897,610.002,287166.382,229825.206,270778.943,5514.205,-12334.248,-51464.903
cf7e740a-be1b-413a-9eab-ef13219c841e,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,D0_3--BiF3,D0_3--BiF3,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-278881.697,-268091.809,-247067.672,-27548.096,2136.391,1277.509,-242037.672,-249349.966,-214175.252,-236.662,-27372.452,1666.309,-268945.495,-267515.320,-253744.430,6807.006,801.283,-32484.538
bd0fe929-5143-4b8e-9c7a-3946efe0c0a2,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,L1_2--AuCu3,L1_2--AuCu3,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-08,negative,106085670.529,97411615.960,100176750.090,-2520339.041,-328191.985,-3696965.937,68523740.472,67506265.707,61689270.840,-1636950.752,944877.116,2029037.754,73767191.490,70423953.707,74484617.002,8818894.756,-1323851.468,3776830.535,4043395.175,4010549.504,4304479.914,59601.469,-96689.712,6859.783,74797769.924,77057831.455,79933750.703,-4251178.091,11909323.145,-6583121.044,21724294.295,21958029.304,20295361.668,-1653709.524,-3219848.633,2914026.424
bd0fe929-5143-4b8e-9c7a-3946efe0c0a2,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,L1_2--AuCu3,L1_2--AuCu3,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10494814.575,-8275381.193,-8481499.279,346571.870,-335254.054,137677.873,-15039496.365,-20827966.777,-16141760.241,748229.468,1193787.990,-1278068.230,-18474592.945,-16783236.374,-19525109.084,-533834.503,-499092.904,321980.973
69f13025-a6ab-4342-bbca-0c65b05e5c8c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,L1_2--AuCu3,L1_2--AuCu3,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-07,negative,6102057.950,6895727.027,6942943.316,138754.306,330192.935,188871.330,4566632.218,4034023.501,4242677.576,158996.535,14892.423,568.640,7045416.854,7702763.895,7144751.218,-258013.735,251935.726,107445.697,2005383.250,1868938.795,1702164.130,127649.052,63026.278,39315.418,666388.425,930209.070,683493.097,28061.003,57201.200,45540.095,2677767.999,2349040.199,2839398.572,124265.101,131229.638,190235.914
69f13025-a6ab-4342-bbca-0c65b05e5c8c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,InN3,L1_2--AuCu3,L1_2--AuCu3,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-754271.705,-623112.695,-664401.582,5594.632,-5652.433,2958.236,-1211868.753,-1334742.954,-1244366.150,20508.470,-35553.572,33801.277,-1446030.725,-1486215.489,-1564031.010,9357.876,22418.072,-302.518
