,temperature,B1--NaCl--rock-salt a=4.4577,B3--ZnS--cubic-zinc-blende a=4.9800
0,0.0,0.0,0.0
1,10.0,0.009235484257957893,0.12187299660011841
2,20.0,0.161221589183751,0.44355206423020566
3,30.0,0.7292665040464171,1.3145906985815266
4,40.0,1.6767095219136432,2.5444563037663377
5,50.0,2.8165155434325766,3.818468440636225
6,60.0,3.9859492711677826,4.9915350796635165
7,70.0,5.083354308296205,6.019712694413058
8,80.0,6.062645465520744,6.900156854224096
9,90.0,6.91487144596459,7.646398133785953
10,100.0,7.651332830761527,8.278340642799822
11,110.0,8.292074125731352,8.817636574870765
12,120.0,8.859027979848813,9.285241689140797
13,130.0,9.372344964084581,9.700029957081632
14,140.0,9.848739449988019,10.078052807631133
15,150.0,10.301045860487536,10.432259308878423
16,160.0,10.738446628606274,10.772552638726166
17,170.0,11.167020173264579,11.106071403013857
18,180.0,11.590391134041925,11.437596085748563
19,190.0,12.01035920010919,11.769999563868225
20,200.0,12.427445221871356,12.104686807526381
21,210.0,12.841333275824548,12.441989786050593
22,220.0,13.251209513962667,12.781499758137468
23,230.0,13.656009580760442,13.12233536456746
24,240.0,14.054591050702047,13.463348427453528
25,250.0,14.445847178100053,13.803274492475351
26,260.0,14.828776489754743,14.140842672433843
27,270.0,15.20252084917092,14.47484664462704
28,280.0,15.566381318373585,14.804187881141905
29,290.0,15.91981934223244,15.12790112673374
30,300.0,16.262448829531767,15.445166869774953
31,310.0,16.59402273084006,15.7553086837391
32,320.0,16.914416924600445,16.057785931937737
33,330.0,17.22361347748993,16.352188111585807
34,340.0,17.52168385860162,16.638217214921685
35,350.0,17.808773634899453,16.915678475444476
36,360.0,18.08508857998656,17.18446687797755
37,370.0,18.350881523673973,17.44454859421855
38,380.0,18.606441634729634,17.695957229352725
39,390.0,18.852085407196864,17.93878073646938
40,400.0,19.08814818051916,18.173147176395847
41,410.0,19.314977891271568,18.399218145855652
42,420.0,19.53292935442288,18.617187952427443
43,430.0,19.742359326928902,18.827268981840234
44,440.0,19.94362347136453,19.029688338009272
45,450.0,20.13707372030438,19.224688338096943
46,460.0,20.323055146448763,19.412512466934622
47,470.0,20.501903779121395,19.593411677864943
48,480.0,20.6739474181741,19.767641084772443
49,490.0,20.839503047076136,19.935453490046495
50,500.0,20.998875258363675,20.097089563329607
51,510.0,21.15235823343052,20.25279710652934
52,520.0,21.300234721172686,20.40281852372673
53,530.0,21.442774155407562,20.547388428333246
54,540.0,21.580235096808316,20.686729479043702
55,550.0,21.712864862903402,20.82105679069505
56,560.0,21.840898625155262,20.950593645999753
57,570.0,21.964560320944635,21.075539378057428
58,580.0,22.084064261259204,21.196090480729413
59,590.0,22.19961432661043,21.312438083717602
60,600.0,22.311402957079384,21.42475561983984
61,610.0,22.419614486409554,21.53324204715031
62,620.0,22.524424219939565,21.638039494144945
63,630.0,22.62599822632919,21.739294317385383
64,640.0,22.724493898534483,21.83719872619157
65,650.0,22.82006192954624,21.9318761047577
66,660.0,22.91284426370853,22.023470257693244
67,670.0,23.002976001595286,22.112111131792208
68,680.0,23.090587441456165,22.197918322289286
69,690.0,23.17579951590843,22.281027094886667
70,700.0,23.2587290881368,22.361550082033474
71,710.0,23.339486724949698,22.43960400390571
72,720.0,23.418177257123588,22.515262791232406
73,730.0,23.494900971431562,22.588647613102964
74,740.0,23.569751819769795,22.659882001102076
75,750.0,23.642822567244874,22.729024872255934
76,760.0,23.714198819652427,22.796145358458283
77,770.0,23.7839614380543,22.861338653574006
78,780.0,23.852189709076843,22.924725402887287
79,790.0,23.91895897720262,22.986353471716352
80,800.0,23.984340191193567,23.046275419302937
81,810.0,24.048399724991217,23.104548690659442
82,820.0,24.111203058572265,23.161279007753503
83,830.0,24.17281429246746,23.216558315270397
84,840.0,24.233291299381776,23.270350273909727
85,850.0,24.292689028502643,23.322758402318147
86,860.0,24.35106482187388,23.373870598382734
87,870.0,24.40846890039433,23.423722135871362
88,880.0,24.464950593074352,23.472329936703137
89,890.0,24.520557754228815,23.519757185886156
90,900.0,24.575337050975232,23.566073682954176
91,910.0,24.62933330313459,23.61129636219317
92,920.0,24.682585272647785,23.65547032967225
93,930.0,24.73513504544226,23.698613003405143
94,940.0,24.787022405076204,23.740822272394997
95,950.0,24.83828464663177,23.782073570366
96,960.0,24.88895652419621,23.822420212000477
97,970.0,24.93907391439615,23.861972938086566
98,980.0,24.9886713237607,23.90059591470767
99,990.0,25.0377791606388,23.93845912348723
100,1000.0,,
