,temperature,mp-672233 a=4.4392
0,0.0,0.0
1,10.0,6.129771033007177
2,20.0,6.129771032274247
3,30.0,6.129771034605428
4,40.0,6.129771031883455
5,50.0,6.129771033801247
6,60.0,6.129771031766568
7,70.0,6.12977103135507
8,80.0,6.1297710276725885
9,90.0,6.129771034085092
10,100.0,6.129771033647472
11,110.0,6.129771042089938
12,120.0,6.129771067937811
13,130.0,6.12977124487523
14,140.0,6.129772011197986
15,150.0,6.129774580868956
16,160.0,6.12978187471278
17,170.0,6.129799915380566
18,180.0,6.129839567898543
19,190.0,6.129918700109158
20,200.0,6.130064089249308
21,210.0,6.130313298364631
22,220.0,6.130715728129468
23,230.0,6.13133309132711
24,240.0,6.132238941189473
25,250.0,6.133517506699919
26,260.0,6.135261806250107
27,270.0,6.1375713406245715
28,280.0,6.140549375157699
29,290.0,6.144300148281341
30,300.0,6.148926193296502
31,310.0,6.154525755491151
32,320.0,6.161190468172241
33,330.0,6.169003666569318
34,340.0,6.178038656230697
35,350.0,6.188357797572804
36,360.0,6.200011742546901
37,370.0,6.213039028522609
38,380.0,6.227466161761678
39,390.0,6.243307843030889
40,400.0,6.260567388313892
41,410.0,6.279237483732271
42,420.0,6.299300763620402
43,430.0,6.320731016665361
44,440.0,6.343493965427745
45,450.0,6.367548060634852
46,460.0,6.392845822802271
47,470.0,6.419334426087632
48,480.0,6.446956945643011
49,490.0,6.475652934731312
50,500.0,6.505359448423909
51,510.0,6.536011665668652
52,520.0,6.567543618909523
53,530.0,6.599888790625498
54,540.0,6.632980701021408
55,550.0,6.6667533155756615
56,560.0,6.701141512213753
57,570.0,6.736081447655259
58,580.0,6.771510768852172
59,590.0,6.807369072568593
60,600.0,6.843597844819618
61,610.0,6.880140751770601
62,620.0,6.916943873944399
63,630.0,6.953955598699741
64,640.0,6.9911267743321845
65,650.0,7.028410734652934
66,660.0,7.065763334550361
67,670.0,7.103142894674667
68,680.0,7.140510133334968
69,690.0,7.1778283066475055
70,700.0,7.215062991670719
71,710.0,7.2521820190556765
72,720.0,7.289155529234697
73,730.0,7.325955774872168
74,740.0,7.362557061024033
75,750.0,7.398935845257613
76,760.0,7.435070264456099
77,770.0,7.470940466240234
78,780.0,7.50652818807889
79,790.0,7.541816909037492
80,800.0,7.576791712812639
81,810.0,7.611439056488582
82,820.0,7.645746796720855
83,830.0,7.679704207490909
84,840.0,7.713301769992029
85,850.0,7.746531003561052
86,860.0,7.7793847280805535
87,870.0,7.811856556129077
88,880.0,7.843941230842269
89,890.0,7.875634297328626
90,900.0,7.90693212032081
91,910.0,7.937831980483699
92,920.0,7.968331647171511
93,930.0,7.998429735513044
94,940.0,8.02812533594923
95,950.0,8.05741820522207
96,960.0,8.086308588292322
97,970.0,8.114797298513526
98,980.0,8.142885339861456
99,990.0,8.170574452805594
100,1000.0,8.197866525308328
