,temperature,C1--CaF2--fluorite a=5.0811
0,0.0,0.0
1,10.0,4.534279698858729e-09
2,20.0,2.2323053580727563e-08
3,30.0,7.015287259886759e-08
4,40.0,1.6935443056397343e-07
5,50.0,3.3179840397630735e-07
6,60.0,5.476654896082432e-07
7,70.0,7.963828630837141e-07
8,80.0,1.0613417810208495e-06
9,90.0,1.335423962507426e-06
10,100.0,1.6195343216073262e-06
11,110.0,1.9187782195949975e-06
12,120.0,2.2390406539868764e-06
13,130.0,2.5848949042390854e-06
14,140.0,2.95869693262275e-06
15,150.0,3.360512115658092e-06
16,160.0,3.7884767878687106e-06
17,170.0,4.239344320121957e-06
18,180.0,4.709051184135076e-06
19,190.0,5.1931419060050674e-06
20,200.0,5.687129090025312e-06
21,210.0,6.186765193961991e-06
22,220.0,6.688175626916199e-06
23,230.0,7.187951164820715e-06
24,240.0,7.683184335871715e-06
25,250.0,8.171433633372901e-06
26,260.0,8.650736655246958e-06
27,270.0,9.119552517294853e-06
28,280.0,9.576690128332776e-06
29,290.0,1.0021310429942298e-05
30,300.0,1.0452825965357723e-05
31,310.0,1.0870888105563778e-05
32,320.0,1.1275343056948064e-05
33,330.0,1.1666189096694932e-05
34,340.0,1.2043544111170456e-05
35,350.0,1.240764237315424e-05
36,360.0,1.2758773455676827e-05
37,370.0,1.3097292165116887e-05
38,380.0,1.3423613660030145e-05
39,390.0,1.373812642928564e-05
40,400.0,1.4041308941862952e-05
41,410.0,1.4333613461177573e-05
42,420.0,1.4615481585439362e-05
43,430.0,1.4887406119414954e-05
44,440.0,1.5149806604740804e-05
45,450.0,1.5403128655580697e-05
46,460.0,1.5647824492456646e-05
47,470.0,1.5884295692080026e-05
48,480.0,1.6112949706791247e-05
49,490.0,1.6334160284350113e-05
50,500.0,1.6548321036948712e-05
51,510.0,1.6755800295091252e-05
52,520.0,1.6956901998689456e-05
53,530.0,1.7151976798053198e-05
54,540.0,1.7341313323271695e-05
55,550.0,1.7525225601385892e-05
56,560.0,1.7703987819236165e-05
57,570.0,1.7877855040146225e-05
58,580.0,1.8047089317596425e-05
59,590.0,1.821192832032738e-05
60,600.0,1.837260688197787e-05
61,610.0,1.85293227063916e-05
62,620.0,1.8682278991957004e-05
63,630.0,1.8831684440687482e-05
64,640.0,1.8977728403199805e-05
65,650.0,1.9120547490299698e-05
66,660.0,1.9260341512065804e-05
67,670.0,1.9397248474751016e-05
68,680.0,1.953142029039065e-05
69,690.0,1.966301241481177e-05
70,700.0,1.9792126091430387e-05
71,710.0,1.9918907912506706e-05
72,720.0,2.0043473144764915e-05
73,730.0,2.0165928778860594e-05
74,740.0,2.028640249070833e-05
75,750.0,2.040499057582521e-05
76,760.0,2.0521767181281158e-05
77,770.0,2.0636827696182392e-05
78,780.0,2.075028543794803e-05
79,790.0,2.086221372446283e-05
80,800.0,2.0972691331620055e-05
81,810.0,2.108178647026095e-05
82,820.0,2.1189597862102307e-05
83,830.0,2.1296139045716534e-05
84,840.0,2.140150045904813e-05
85,850.0,2.1505803755051798e-05
86,860.0,2.1609018724885282e-05
87,870.0,2.1711248997373795e-05
88,880.0,2.1812554739360012e-05
89,890.0,2.1912957574844897e-05
90,900.0,2.2012526444861688e-05
91,910.0,2.2111321484180354e-05
92,920.0,2.220937363350604e-05
93,930.0,2.2306694799176532e-05
94,940.0,2.240336833237237e-05
95,950.0,2.249943264720083e-05
96,960.0,2.2594917246967583e-05
97,970.0,2.2689868707187703e-05
98,980.0,2.2784271241123323e-05
99,990.0,2.2878227346718054e-05
100,1000.0,
