,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6504423073070656,0.3264869523441041,1.5220787568437837,4.724693527976837,1.8931455281615763,0.10509824727789706,0.10083645618989334,-0.1860504242913222,0.15351230217045975,0.15306389070187726,0.01120613252765346,0.15398068671814394,0.055351974462569,0.1322114029455312,-0.023896127092992187,-0.03137978017783425,0.10047270152639286,-0.03395654668154587,0.21681859792502464,0.16729450649278058
2,20.0,1.9387110085161627,1.7282233809228609,4.406423024096764,6.177156173190516,7.052570433607251,0.9765038157657246,1.0473153871990701,0.5603204541678927,1.3846534485710562,1.337075311980113,0.7584604288850472,1.3994405600925683,0.9553205639123588,1.2956266945455588,0.6254931344644646,0.6293192422302953,1.110857297216939,0.530449047635366,1.6126640226958573,1.3641326363217994
3,30.0,3.276250881385283,4.328705876389991,6.892511789160222,7.656805777757796,11.9452672147536,3.204733131995582,3.2428648505863062,3.1346432698351294,3.95155383901899,3.850445643774869,3.0021221778744986,3.8622184513079056,3.4142245772444926,3.8128192983410374,2.923803547753971,2.9924554316853116,3.4702651298743277,2.6408888960556154,4.131076889879665,3.7760579626839856
4,40.0,4.7023313584858,7.419198320946382,9.289234603212988,9.755074692912448,15.541769485658815,6.211311231455629,6.163775139652408,6.574940405366016,7.085644924663491,6.979573414176532,6.1021836941861265,6.87980816172982,6.699357118203881,6.9254315429216655,6.22102140528413,6.334266717086939,6.537197923567211,5.750012748414424,7.126541234441311,6.80850249239679
5,50.0,6.297576360350451,10.371844710157156,11.56261453881004,12.112090431716574,18.04405648188561,9.259661139511481,9.145994809111237,9.882866544712382,10.116255204840538,10.025405773767172,9.227293263173697,9.845456114496287,9.926070799846604,9.956404426399335,9.530679125542546,9.651404263399256,9.588453886654731,8.945371230596637,10.040834549082966,9.810975778278031
6,60.0,8.015692483763482,12.900231838070978,13.57291374365723,14.370339348460275,19.795004274454485,11.959457266417239,11.81469716826244,12.666327237186723,12.727503736270545,12.65406225720214,11.969232748381112,12.436752918192647,12.697067070530405,12.579071298518343,12.397610454617881,12.500365683067235,12.253553209743075,11.76227285077664,12.586815878792079,12.438422090638134
7,70.0,9.755016789542765,14.955996361415552,15.263064570039958,16.372324570565336,21.04682616252766,14.203894623058867,14.053975086745172,14.886948228336044,14.858797400574993,14.799649496114675,14.231221220510303,14.573761019290107,14.943944728912415,14.725522230959339,14.732855763313758,14.806006609095098,14.444433408600286,14.085319422051576,14.694784976617605,14.60544947352501
8,80.0,11.42474106155723,16.59300372185939,16.646653249439616,18.091384196627693,21.962626897158263,16.019862961882318,15.87921110826425,16.627420320194258,16.560516899346673,16.511984034485188,16.051363066845674,16.292843395168983,16.72729594336354,16.442559835209277,16.591438345599087,16.63209418360753,16.200954211686412,15.95058209203156,16.39963221956771,16.34851050354036
9,90.0,12.967736210653493,17.891625505843486,17.766863824191475,19.55514004255536,22.646772978142227,17.476535382529047,17.35159900500351,17.989772147206615,17.91194285932145,17.871002805061067,17.506116629124854,17.66549678224206,18.13710434026486,17.80806398220213,18.0630258860079,18.07267884189221,17.59952157328324,17.437244424890288,17.768739390762494,17.740341817179257
10,100.0,14.358160458485303,18.921133119611532,18.671724943989688,20.804819368360697,23.16747681544579,18.645977031067574,18.538663927632165,19.062897904583046,18.988429496623116,18.95283105168569,18.671627723991513,18.763279245557086,19.256539227500596,18.897013200288107,19.232288136718015,19.21401520570607,18.715554029198735,18.62470020430799,18.869988518226446,18.853695217389596
11,110.0,15.591649895978415,19.74629358919426,19.404584103435763,21.880819053203894,23.570535520808452,19.59009624427109,19.499974542673886,19.916438341848018,19.852049848956327,19.82016327647538,19.611884480712348,19.646621400632437,20.152888806610232,19.771526993373676,20.16846386401555,20.125722973927704,19.612120294457867,19.57965815746801,19.761190948611155,19.749931846212395
12,120.0,16.67615838724421,20.416120327949425,20.001200282601957,22.81642686289605,23.8875789587424,20.3583254227347,20.28394575068269,20.60284061764566,20.551141446018978,20.521793058779643,20.377324997751234,20.363292010557096,20.87786950377384,20.480135586267142,20.924934650959415,20.86107351359799,20.33871088356698,20.354495242194652,20.488408504268424,20.477495554355798
13,130.0,17.625527595970407,20.960538015393304,20.489654807587577,23.63633517319193,24.140791226198864,20.988950744015764,20.92850272126731,21.16110321858256,21.12251402598622,21.094851813317263,21.006720871043825,20.95003253944029,21.470484558586808,21.059868485741596,21.542282439179676,21.46023701104314,20.933178661791388,20.98932216856804,21.08725977435042,21.073616928174992
14,140.0,18.455571036500004,21.409887386593564,20.892261065315797,24.3604746666041,24.34603013621763,21.51129308909038,21.46288483929538,21.620214588684536,21.594011335458617,21.56740854202545,21.529502200003563,21.434838956860645,21.960045965906094,21.53877295077181,22.051130746517305,21.95336879942943,21.424236956425034,21.514647439663932,21.585004281139163,21.56664349258066
15,150.0,19.181930060607787,21.783480793737976,21.22635331271234,25.00474863608907,24.51482274989248,21.94776988458095,21.9096505609873,22.00184599380824,21.98672246283312,21.96071304829285,21.968070256495672,21.839029665268434,22.36857116390962,21.938114173286323,22.4744116097996,22.363079766726013,21.833674371465158,21.953555640183815,22.002862522038185,21.97814740597948
16,160.0,19.819030939189776,22.09678749966843,21.50523760653935,25.578692658284947,24.65563938560535,22.31557958750133,22.286214355467713,22.32231802949869,22.316709747613206,22.29093979173809,22.33958449259752,22.17890422922484,22.71278067680769,22.27409800804894,22.829619868475667,22.706536857320746,22.178103379419884,22.32368029975456,22.356709314996987,22.32462534097925
17,170.0,20.379673594319954,22.36186320449462,21.73950098160697,26.09038287290157,24.774784332997157,22.6279958793335,22.606024202639716,22.594053996235196,22.596293023060152,22.570492776701315,22.657231333502484,22.467012888047268,23.00550419624768,22.55916432776246,23.1302975759384,22.996877253119,22.470280941109657,22.638598489778488,22.658636560002616,22.618759054116644
