,temperature,oqmd-757295 a=7.4729
0,0.0,0.0
1,10.0,-5.322245049057296e-07
2,20.0,-1.223548805816071e-06
3,30.0,-1.3648470060659717e-06
4,40.0,-6.938501668779186e-07
5,50.0,4.1743368242001083e-07
6,60.0,1.6062933395154192e-06
7,70.0,2.6953250716373947e-06
8,80.0,3.631229058286407e-06
9,90.0,4.414421928007836e-06
10,100.0,5.067206380907471e-06
11,110.0,5.612645328371341e-06
12,120.0,6.0696433258517685e-06
13,130.0,6.457560047554598e-06
14,140.0,6.789855033044194e-06
15,150.0,7.076686649638672e-06
16,160.0,7.325952178660463e-06
17,170.0,7.545291320171092e-06
18,180.0,7.739548396500336e-06
19,190.0,7.912293153164602e-06
20,200.0,8.067612584904863e-06
21,210.0,8.20767095646239e-06
22,220.0,8.334951280959416e-06
23,230.0,8.450954645627491e-06
24,240.0,8.557048525745928e-06
25,250.0,8.65515152348731e-06
26,260.0,8.74555090088003e-06
27,270.0,8.829136885000084e-06
28,280.0,8.906767573672575e-06
29,290.0,8.979410025656767e-06
30,300.0,9.047426428440503e-06
31,310.0,9.11047842561879e-06
32,320.0,9.169729051778393e-06
33,330.0,9.226059857101075e-06
34,340.0,9.27887120047662e-06
35,350.0,9.328543698269952e-06
36,360.0,9.375252470475274e-06
37,370.0,9.419863352227975e-06
38,380.0,9.462220199878693e-06
39,390.0,9.501705569016952e-06
40,400.0,9.539696666046476e-06
41,410.0,9.576251689978627e-06
42,420.0,9.610055095627855e-06
43,430.0,9.642488860587311e-06
44,440.0,9.673725889903985e-06
45,450.0,9.702524412925248e-06
46,460.0,9.730940412467842e-06
47,470.0,9.758345648138011e-06
48,480.0,9.783473668429337e-06
49,490.0,9.80756136306333e-06
50,500.0,9.830812202397795e-06
51,510.0,9.85277924824396e-06
52,520.0,9.874007019036569e-06
53,530.0,9.894147627296774e-06
54,540.0,9.912879444640293e-06
55,550.0,9.931172271096797e-06
56,560.0,9.949023268637745e-06
57,570.0,9.965424198711775e-06
58,580.0,9.98045169695393e-06
59,590.0,9.995870023318644e-06
60,600.0,1.0010330414136795e-05
61,610.0,1.0023518250307495e-05
62,620.0,1.0036618623707194e-05
63,630.0,1.0048824672940577e-05
64,640.0,1.0060352728303388e-05
65,650.0,1.0071289603886491e-05
66,660.0,1.0081880661719006e-05
67,670.0,1.0091122925591657e-05
68,680.0,1.0100319108664912e-05
69,690.0,1.0108841935082682e-05
70,700.0,1.011651089793184e-05
71,710.0,1.0124248481264298e-05
72,720.0,1.0131369527741751e-05
73,730.0,1.0139033003282657e-05
74,740.0,1.0145046779983768e-05
75,750.0,1.0149900226181118e-05
76,760.0,1.0155234058460437e-05
77,770.0,1.0160051337078234e-05
78,780.0,1.016472372265344e-05
79,790.0,1.0168535110848234e-05
80,800.0,1.01721010097999e-05
81,810.0,1.0175276003721436e-05
82,820.0,1.0177600975209609e-05
83,830.0,1.0180470934662861e-05
84,840.0,1.0183164587784569e-05
85,850.0,1.0183918097206013e-05
86,860.0,1.0184899769402273e-05
87,870.0,1.018686001109283e-05
88,880.0,1.0187689805533331e-05
89,890.0,1.0187524223320319e-05
90,900.0,1.0187375843054205e-05
91,910.0,1.0186772837636325e-05
92,920.0,1.0186622645195272e-05
93,930.0,1.0186039918169309e-05
94,940.0,1.0184747786800673e-05
95,950.0,1.0182965615618364e-05
96,960.0,1.018042672368507e-05
97,970.0,1.0179194560701583e-05
98,980.0,1.017711121485063e-05
99,990.0,1.0174822952842573e-05
100,1000.0,
