,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6380214403132306,81.88225415371406,0.21958829440579136,0.1954498403674722,0.1676790380865016,0.14789933621144397,0.14605587803145384
2,20.0,2.484279854991425,10.735079826908603,1.609323063540279,1.4393343608549554,1.2984247872757613,1.0777671181157154,1.068029120638982
3,30.0,5.477494251058607,16.020420238933145,4.335796012310653,4.074541421266328,3.804875498627394,3.2765429248389317,3.284096101524859
4,40.0,8.74153393772785,19.044784435062553,7.592916628116648,7.370181159141258,7.015904001261476,6.272050826276402,6.300963113802113
5,50.0,11.626372930521882,20.781751866135462,10.712060974480151,10.545277389395832,10.144113269434799,9.321090535920934,9.364238781629728
6,60.0,13.979007093183299,21.835029013344,13.38062645293496,13.247527941262508,12.824009966372751,12.018771666969892,12.06764672648552
7,70.0,15.840479764456822,22.511442478655866,15.54173922544215,15.423505581843454,14.992540511715514,14.255060941181421,14.303063408210027
8,80.0,17.304068221961376,22.96807803114556,17.2542069784917,17.14153610415034,16.70957523390151,16.05794565278376,16.10497897248998
9,90.0,18.45846263624871,23.289449376223057,18.604155143180503,18.49534921966754,18.063377900513366,17.499380148563365,17.541793043712048
10,100.0,19.36993640754254,23.523567459959565,19.67468972057352,19.560645820387272,19.13501858581117,18.65385108765107,18.69304857537437
11,110.0,20.104071758340705,23.69910415808536,20.52932420985137,20.421278046953336,19.990623869471165,19.58272638946085,19.619134070051373
12,120.0,20.695427663764058,23.83394889509074,21.218188470576106,21.10465600518412,20.67977998114812,20.337784170290735,20.372611764526532
13,130.0,21.179206334742137,23.939694994871807,21.781711737662672,21.66219893991791,21.242624868102126,20.956290912266187,20.98896274209983
14,140.0,21.56842671300292,24.02410626318834,22.24203963692003,22.126420163229362,21.703531550295622,21.468512214326232,21.502327288361528
15,150.0,21.91084322569237,24.092532402885666,22.628064106465644,22.535967189160328,22.087934982737483,21.895391378493816,21.92754343032728
16,160.0,22.189572928171607,24.14875273550101,22.94972201208762,22.836625500702166,22.40832796988488,22.255662992154363,22.2886232198554
17,170.0,22.412606293232844,24.195496392133325,23.222095662678612,23.161838392934758,22.682476954563967,22.56193724607655,22.597558431198422
18,180.0,22.62990403681301,24.234772779744986,23.45626939829125,23.262314945138563,22.91385820464648,22.82481796905392,22.858921594679263
19,190.0,22.787274383361055,24.26808719290923,23.656956390014383,23.573249618986093,23.112010640242996,23.047922917148373,23.08672000467362
20,200.0,22.919311847627522,24.29658488428646,23.827138228087346,23.65043307652182,23.284159991418946,23.248060165179666,23.286753675084064
21,210.0,23.100020469129095,24.321149412995915,23.980303360189517,24.0178689278338,23.435746900991436,23.41769339949907,23.45867145108004
22,220.0,23.183963161671205,24.34247109604706,24.111453958383873,23.962663622526208,23.564275418567323,23.566608971142657,23.618542698933332
23,230.0,23.249696249075257,24.361095487663082,24.226758533973587,24.17432154281667,23.683250445897247,23.704018601036253,23.744298004643433
