,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
0,0.0,-6.460287644214018,0.10916828378664964,-6.349313701550757,0.0009252665214508997,-6.374576414816332,0.025981056517342574,-6.453018537033688,-6.445494310995557,0.01759841348977442,-6.158345253761623,-5.985036500016005,0.032765399722917435,-6.191370782738813,-6.32463971744625,-6.353460825592413
1,10.0,-6.460290910399387,0.10916721299934098,-6.349313615741639,0.008440655808562103,-6.3745845937580725,0.025970195783196478,-6.453020333827846,-6.445497494821416,0.01699262289593555,-6.158351190280605,-5.985047724489501,0.032662360219749095,-6.191377010350212,-6.324643308328877,-6.353461654217061
2,20.0,-6.4603241771633435,0.10916496491660724,-6.349322320718466,0.007745202124149202,-6.374647885461632,0.02591838984383331,-6.453048153764831,-6.445527576637042,0.015792131916778078,-6.1584034351525005,-5.9851337662237984,0.03237738783486945,-6.191427942643602,-6.324690134479438,-6.353483489376333
3,30.0,-6.460444352269154,0.10915823518995564,-6.349389585295902,0.006365145505399108,-6.374832636300816,0.02577943054133337,-6.453160949403832,-6.44564447593524,0.014146926866189612,-6.158563023650888,-5.985355381582193,0.03185855966015125,-6.191587438772251,-6.324853026397136,-6.353586498622388
4,40.0,-6.460713483096724,0.10913929330535953,-6.349587875754571,0.004370979663443857,-6.375194898999235,0.025517102011724718,-6.4534230114132205,-6.445915469636716,0.012094922480668919,-6.158877078499857,-5.985754091564991,0.031087343238295553,-6.191913566843605,-6.325196134096447,-6.353836790087985
5,50.0,-6.461176317157026,0.10909558657242643,-6.349972621842165,0.0018519219454375792,-6.375770507726374,0.025105438844651766,-6.453879350063042,-6.4463647636603705,0.009663173747009845,-6.159376295227638,-5.9863576903417,0.03005683618275546,-6.1924437976587505,-6.325760190386492,-6.354280571987154
6,60.0,-6.461856690772515,0.10901244886182083,-6.350573905039556,-0.0011166343874866318,-6.376575344496975,0.024527073848900353,-6.454553808239327,-6.447053406043869,0.006881856379885285,-6.160078559291044,-5.98718157410276,0.028768841384739736,-6.193196909044757,-6.326563851449662,-6.3549419330194326
7,70.0,-6.462763079133652,0.10887533450424969,-6.351403166104801,-0.004474863928193546,-6.377611318155844,0.0237719677627577,-6.4554546461244895,-6.447959381031115,0.003781800397725926,-6.160991518157369,-5.988230889522405,0.02723141165187118,-6.194178459114876,-6.3276107067584935,-6.355829191695823
8,80.0,-6.46389415198126,0.10867166067041031,-6.352460696406181,-0.008175477238962869,-6.378872422332985,0.022835833569862126,-6.456580526498732,-6.449079931133705,0.00039193377135430054,-6.162115507898177,-5.989503661283032,0.025456143883926814,-6.1953858747149235,-6.328895727201984,-6.356941084575899
9,90.0,-6.465243577626541,0.10839117265263652,-6.353740756109606,-0.012180658011421689,-6.380348819818743,0.021718680785467414,-6.4579249184114715,-6.450416215538861,-0.0032616849119793453,-6.163446239431208,-5.990993649095221,0.023456130768400283,-6.196812093341293,-6.33040954891812,-6.35827099740161
10,100.0,-6.466802178174816,0.10802613959910587,-6.355234663912066,-0.016459697284359812,-6.382029208438994,0.02042322794707836,-6.459478743733757,-6.451945448553249,-0.007156092498475006,-6.164976797075911,-5.992692378981023,0.02124471208614693,-6.198447866699877,-6.332140970858585,-6.35981005118484
11,110.0,-6.468559963637808,0.10757097875035448,-6.356932531538026,-0.020987270258499426,-6.383902071641049,0.018954004719046527,-6.461231928410537,-6.453691545327541,-0.011271143320035324,-6.166698969857844,-5.994590393176599,0.018834794598567937,-6.200283120063871,-6.334078344148507,-6.361548099784123
12,120.0,-6.470506760658664,0.10702186467555172,-6.358824212217202,-0.02574219180393788,-6.385956309710292,0.01731653621763972,-6.463174271075176,-6.455627340584695,-0.015589243422461261,-6.168604068064849,-5.996678043401448,0.016238516377677405,-6.202307707219609,-6.336210267256004,-6.363475021211892
13,130.0,-6.472632651228263,0.10637665119786831,-6.360899804147126,-0.03070651046180456,-6.388181516617244,0.01551691326040466,-6.465295857044433,-6.457741819965998,-0.020094925317401275,-6.170683407200325,-5.998945847870839,0.013467112176622269,-6.204511816716788,-6.338525937463194,-6.365580942764383
14,140.0,-6.474928287485222,0.105634310949035,-6.3631498932908155,-0.03586483973999629,-6.390568080704914,0.013561408828742613,-6.4675873844893035,-6.460025617336408,-0.024774681787487658,-6.172928577745193,-6.001384782762093,0.01053091694620286,-6.206886165897176,-6.341015278114963,-6.367856522652683
15,150.0,-6.47738492969289,0.10479457342043696,-6.3655656664270746,-0.041203856891241085,-6.393107200042803,0.011456241716278152,-6.470040030145479,-6.462470847322114,-0.02961652813479276,-6.175331584422724,-6.0039863983373065,0.007439345375386476,-6.209422082783344,-6.343668992178402,-6.370293050993508
16,160.0,-6.479994469941306,0.10385788298726395,-6.368138928295664,-0.04671192140626191,-6.395790829162662,0.009207576943910183,-6.472645744757668,-6.465068092152895,-0.03460996990101041,-6.177884910896246,-6.006742743617255,0.0042010232731381145,-6.212111521043275,-6.346478532298548,-6.372882432162186
17,170.0,-6.482749413113605,0.10282535181225845,-6.370862102433118,-0.05237878034350641,-6.3986116373724204,0.006821197874716128,-6.475397003223598,-6.467811722970827,-0.039745687053757,-6.180581530790803,-6.009646498859598,0.0008239032644332358,-6.214947039781019,-6.349436051493343,-6.3756171880655215
18,180.0,-6.48564286368352,0.10169823497556009,-6.373728218215793,-0.05819533759886285,-6.40156293289802,0.004302772622358857,-6.478286907959477,-6.470692751293769,-0.04501487658171877,-6.183414903973292,-6.012690837769427,-0.002685043513649414,-6.217921775396667,-6.352534355050761,-6.378490427330529
19,190.0,-6.48866847059886,0.10047824258441589,-6.376730780189631,-0.06415347094713642,-6.404638600276337,0.0016576529697121326,-6.481309102054609,-6.473707036466756,-0.05041023724148616,-6.186378954307185,-6.015869482494903,-0.006319053716318506,-6.2210293856428684,-6.3557668378193775,-6.381495782029836
20,200.0,-6.4918203402206265,0.09916708501913016,-6.379863869723216,-0.07024588527185759,-6.407833049424183,-0.0011091534411537428,-6.4844577061618764,-6.47684704879122,-0.05592538810900357,-6.189468041340848,-6.019176609686816,-0.010072156174854095,-6.224264028184807,-6.359127428777423,-6.384627425760132
21,210.0,-6.4950930570675895,0.09776672394685813,-6.383121991683748,-0.07646599356544562,-6.411141153328528,-0.0039932219712325145,-6.487727295815045,-6.480108884418083,-0.06155440061223017,-6.192676917003629,-6.022606791811655,-0.013938823912138056,-6.227620285495197,-6.362610536710407,-6.387879906091334
22,220.0,-6.498481608526933,0.0962791008117438,-6.386499984260247,-0.08280781949780003,-6.4145581975177635,-0.006989532686727987,-6.491112865519535,-6.483486161442008,-0.06732750784414945,-6.196000709126401,-6.026155040675926,-0.017913965507658502,-6.231093152911104,-6.366211004566129,-6.3912482178082755
23,230.0,-6.50198134545024,0.0947062779241628,-6.38999323404125,-0.08926591692441481,-6.418079824136367,-0.010094260597859374,-6.494609760384617,-6.486974809448279,-0.07313530025430652,-6.19943488219671,-6.0298167039256825,-0.02199287425112467,-6.2346779835597514,-6.369924061257581,-6.394727708106984
24,240.0,-6.505587974628244,0.09305021590299538,-6.393597344598373,-0.09583530283683912,-6.42170206052285,-0.013303346346225355,-6.498213678534035,-6.490570510759955,-0.07906725046906711,-6.202975210517222,-6.033587453287671,-0.026171226235028627,-6.238370467085806,-6.373745293466898,-6.398314096158102
25,250.0,-6.509297451707173,0.09131296093525797,-6.397308112477467,-0.10251140108299102,-6.425421179227903,-0.01661309017850294,-6.501920562463124,-6.494269378592228,-0.08510152723263814,-6.206617754057296,-6.03746325601381,-0.030444978082928256,-6.242166578082828,-6.377670593911113,-6.402003331590425
26,260.0,-6.513106023607188,0.08949644257535902,-6.401121887302514,-0.1092899947932387,-6.429233741447632,-0.020019964446825828,-6.505726774173842,-6.49806738096037,-0.09122128255512192,-6.210358822176003,-6.041440349505292,-0.034810419275911,-6.246062581773517,-6.381696154628665,-6.405791715225446
27,270.0,-6.517010283479907,0.08760263020130178,-6.405035124725298,-0.11616718590207371,-6.433136547305578,-0.023520693739799783,-6.509628740494863,-6.501961255954719,-0.09743060938592453,-6.214194969445344,-6.0455152131887715,-0.03926407517349632,-6.250054968668009,-6.385818406469697,-6.40967574917111
28,280.0,-6.521006911084718,0.08563334228674328,-6.409044483183819,-0.12313936049762784,-6.437126621073892,-0.027112151219984323,-6.513623217192013,-6.505947945879024,-0.1037227521707975,-6.218122964674136,-6.049684542645328,-0.0438027132070175,-6.2541404669578515,-6.390034025788213,-6.4136521549251375
29,290.0,-6.5250929044747075,0.08359051736067268,-6.413146792188862,-0.13020315899215307,-6.441201176266242,-0.03079139696521594,-6.51770720858488,-6.510024134201556,-0.11009542459758763,-6.222139773010176,-6.0539452612501545,-0.048423328665434584,-6.258316016655413,-6.394339910620372,-6.417717918633705
30,300.0,-6.529265267619538,0.08147584456521913,-6.417339317623,-0.13735545030729834,-6.4453576134365935,-0.034555640277932,-6.5218777350832635,-6.514186981971021,-0.11654632211199482,-6.2262425387236595,-6.058294449254594,-0.05312308953833331,-6.262578721769947,-6.398733141473413,-6.421870130363771
31,310.0,-6.53352148267088,0.07929106620712988,-6.421616965809027,-0.14459330942375268,-6.449593495592116,-0.03840228650148763,-6.526132208671392,-6.518433827368499,-0.1230720492548,-6.23042856768912,-6.0627293780341,-0.05789936857950179,-6.266925868744248,-6.4032109764016525,-6.426106123156698
32,320.0,-6.537858858735985,0.07703793743761102,-6.425984640194711,-0.15191399776676906,-6.453906529743538,-0.0423288138384897,-6.5304680510175865,-6.522762136008229,-0.12967041973087234,-6.234695343777843,-6.067247474151857,-0.06274969666466135,-6.27135491552232,-6.407770839261712,-6.430423339753636
33,330.0,-6.542275035482406,0.07471801145334077,-6.430361441343057,-0.15931494599522544,-6.458294564051209,-0.046332881657439984,-6.534882831330341,-6.527169613331262,-0.13633918506370352,-6.23904046388877,-6.071846286126518,-0.06767176480461645,-6.275863433074304,-6.412410296972419,-6.434819425577774
34,340.0,-6.546767927381305,0.07233278585559905,-6.434957547422447,-0.16679373883837736,-6.462755564675863,-0.05041223759517179,-6.539374412503288,-6.531653848948684,-0.143076260982308,-6.243461667915019,-6.076523522906131,-0.07266332038676045,-6.28044915866783,-6.417127066047838,-6.439292053544419
35,350.0,-6.551335170257686,0.06988378859441358,-6.439562991357322,-0.1743481016855848,-6.467287613736925,-0.05456476968064281,-6.543940467028207,-6.536212779333054,-0.1498795719838082,-6.2479568162272,-6.081277002989751,-0.07772238509213202,-6.285109910791959,-6.421918965664876,-6.443839121930527
36,360.0,-6.555974886233881,0.06737253128734326,-6.444243330398609,-0.18197588868363027,-6.471888907356329,-0.05878844654060396,-6.548579168789328,-6.540844395032061,-0.15674720147893106,-6.252523880764615,-6.086104652604188,-0.0828469725737862,-6.289843670600863,-6.4267839685964425,-6.448458652015878
37,370.0,-6.560685049206259,0.0648003961355423,-6.448998595836135,-0.18967507213620652,-6.476557720117418,-0.0630813465061161,-6.5532884611895375,-6.5455467972740085,-0.16367744971331505,-6.257160928692109,-6.091004525761428,-0.08803526176481971,-6.294648479866009,-6.4317200911363415,-6.453148661143059
38,380.0,-6.565463865874689,0.06216867179109819,-6.453825481893218,-0.1974437330327469,-6.48129242841828,-0.06744164467927703,-6.558066622480518,-6.55031814479193,-0.17066840351537466,-6.261866135275317,-6.095974740405694,-0.09328553409759774,-6.2995225074797645,-6.436725521201938,-6.457907337800247
39,390.0,-6.570309692037345,0.059478678528478296,-6.458721969359457,-0.20528005256050647,-6.486091491898649,-0.07186758321983991,-6.562911897163448,-6.555156698556669,-0.1777178574100993,-6.266637731559889,-6.101013526389601,-0.0985961179863923,-6.304463983584682,-6.441798495934506,-6.462732961546897
40,400.0,-6.575220919392618,0.05673174633251724,-6.463684326710668,-0.21318230447585468,-6.490953441058109,-0.07635750564915025,-6.567822503078944,-6.560060670101614,-0.1848261351378287,-6.271474096376141,-6.106119201691472,-0.1039654831738569,-6.309471256490072,-6.446937335226324,-6.467623913696015
41,410.0,-6.5801955182709335,0.053928898490096626,-6.468721675060315,-0.22114884822900768,-6.495876874772022,-0.08090981603675651,-6.572797067101994,-6.565028980681202,-0.191990354183863,-6.276373689090622,-6.111290139631649,-0.10939212077004723,-6.314542736521457,-6.452140484019633,-6.472578570803554
42,420.0,-6.585232725352978,0.051071356787374664,-6.4738192621850414,-0.22917812275163382,-6.500860456571342,-0.08552298436417526,-6.577834047616088,-6.570059604391903,-0.1992095881016919,-6.281334871750734,-6.116524803861258,-0.11487465797219187,-6.319676885164757,-6.457406372475605,-6.4775954541368135
