calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09af3ff8-f852-4ff0-a257-e059e8e7ef4d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.6185977846612545,5.6185977846612545,5.6185977846612545,90.0,90.0,90.0,1e-08,negative,200.340,86.187,86.187,0.000,0.000,-0.000,86.187,200.340,86.187,-0.000,0.000,-0.000,86.187,86.187,200.340,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.067,-0.000,0.000,0.000,-0.000,0.000,0.000,30.067,0.000,0.000,0.000,0.000,-0.000,-0.000,30.067
c39a5672-0cda-4567-84e8-db931c19897e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,10.758419021272038,10.758419021272038,10.758419021272038,90.0,90.0,90.0,1e-08,negative,12.632,1.725,1.725,0.000,-0.000,0.000,1.725,12.632,1.725,0.000,-0.000,0.000,1.725,1.725,12.632,0.000,-0.000,-0.000,0.000,0.000,0.000,2.020,-0.000,-0.000,0.000,0.000,0.000,0.000,2.020,-0.000,0.000,0.000,0.000,0.000,-0.000,2.020
b81a3ce4-f248-4979-afc0-b0b683e5117a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.904932910222458,8.904932910222458,8.904932910222458,90.0,90.0,90.0,1e-08,negative,35.730,7.841,7.841,0.000,0.000,-0.000,7.841,35.730,7.841,0.000,0.000,0.000,7.841,7.841,35.730,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.080,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.080,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.080
09af3ff8-f852-4ff0-a257-e059e8e7ef4d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.6185977846612545,5.6185977846612545,5.6185977846612545,90.0,90.0,90.0,1e-08,positive,200.183,86.265,86.265,0.000,0.000,0.000,86.265,200.183,86.265,-0.000,-0.000,0.000,86.265,86.265,200.183,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.067,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.067,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.067
c39a5672-0cda-4567-84e8-db931c19897e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,10.758419021272038,10.758419021272038,10.758419021272038,90.0,90.0,90.0,1e-08,positive,12.632,1.725,1.725,-0.000,0.000,-0.000,1.725,12.632,1.725,-0.000,0.000,0.000,1.725,1.725,12.632,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.020,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.020
b81a3ce4-f248-4979-afc0-b0b683e5117a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.904932910222458,8.904932910222458,8.904932910222458,90.0,90.0,90.0,1e-08,positive,35.730,7.841,7.841,-0.000,-0.000,0.000,7.841,35.730,7.841,0.000,-0.000,-0.000,61.348,61.348,-71.284,-0.000,0.000,-0.000,0.000,0.000,0.000,4.080,-0.000,0.000,0.000,0.000,0.000,-0.000,4.080,0.000,0.000,0.000,0.000,0.000,-0.000,4.080
ab3a08e7-9530-4128-a518-fcf9d81af240,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.6185977846612545,5.6185977846612545,5.6185977846612545,90.0,90.0,90.0,1e-07,negative,200.341,86.187,86.187,0.000,0.000,0.000,86.187,200.341,86.187,-0.000,0.000,0.000,86.187,86.187,200.341,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.510,-0.000,-0.000,0.000,0.000,0.000,0.000,30.510,-0.000,0.000,0.000,0.000,-0.000,0.000,30.510
b42060d8-2634-4e7b-91ab-7055e1b791c1,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,10.758419021272038,10.758419021272038,10.758419021272038,90.0,90.0,90.0,1e-07,negative,12.632,1.725,1.725,0.000,-0.000,0.000,1.725,12.632,1.725,0.000,-0.000,-0.000,1.725,1.725,12.632,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.366,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.366
98818de1-87a8-4989-9e06-41e7a3edabf1,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.904932910222458,8.904932910222458,8.904932910222458,90.0,90.0,90.0,1e-07,negative,-324409.541,-568318.129,-299260.620,75864.018,51280.620,54159.290,170.319,-289.230,170.319,-0.000,0.000,-0.000,-547876.491,-370386.352,-501610.198,-44270.928,55019.754,-12477.480,-0.000,-0.000,-0.000,4.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.080,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.080
ab3a08e7-9530-4128-a518-fcf9d81af240,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.6185977846612545,5.6185977846612545,5.6185977846612545,90.0,90.0,90.0,1e-07,positive,200.183,86.265,86.265,-0.000,-0.000,0.000,86.265,200.183,86.265,-0.000,-0.000,0.000,86.265,86.265,200.183,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.510,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.510,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.510
