,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
0,0.0,17.816720883051854,199.3577084490828,17.859592246702466,41.87316983577713,18.01049403389355
1,10.0,17.816722225752866,158.47074714243732,17.85958960079465,41.86330834849728,18.010525927723922
2,20.0,17.816753889416407,158.47074714243732,17.859606267323137,41.818422360639765,18.010775616852087
3,30.0,17.81694347366992,158.47074714243732,17.85975546902514,41.75093498499046,18.011389289337846
4,40.0,17.817461571465042,158.47074714243732,17.860222052407792,41.67712780374346,18.012523736781862
5,50.0,17.81840350471237,158.47074714243732,17.86112973793127,41.604064854988316,18.014280921696518
6,60.0,17.819784552802194,158.47074714243732,17.862504638973554,41.53505000857457,18.01666577638356
7,70.0,17.821574375956608,158.47074714243732,17.864310759085548,41.46946545957547,18.019622890630362
8,80.0,17.823724724733662,158.47074714243732,17.866488799094277,41.40923088551578,18.02307459526604
9,90.0,17.826184729401103,158.47074714243732,17.868976852449737,41.35397688649676,18.026942443344538
10,100.0,17.828907552013025,158.47074714243732,17.871719870771106,41.30361780127583,18.031156250431987
11,110.0,17.831852909149987,158.47074714243732,17.874671838381186,41.25831372838524,18.03565671394147
12,120.0,17.83498717345808,158.47074714243732,17.87779528697452,41.21805649586992,18.040394766506093
13,130.0,17.838282732725258,158.47074714243732,17.8810601020128,41.18302529275387,18.045330768761414
14,140.0,17.84171689750143,158.47074714243732,17.88444224052605,41.15356223096594,18.05043228518431
15,150.0,17.845271365937126,158.47074714243732,17.88792245159745,41.12978472744016,18.055673066507733
16,160.0,17.848931011975015,158.47074714243732,17.891485094794277,41.11309625880232,18.061031673988026
17,170.0,17.852683532333575,158.47074714243732,17.895117648467064,41.10202200580813,18.066490651851396
18,180.0,17.856518751644373,158.47074714243732,17.898809772870976,41.099040626937054,18.07203528705616
19,190.0,17.860428246451487,158.47074714243732,17.902553044550856,41.10564343417953,18.077653670481414
20,200.0,17.864405092754005,158.47074714243732,17.906340410891534,41.12356044691151,18.083335800861224
21,210.0,17.868443369279216,158.47074714243732,17.910166053760737,41.156051537108475,18.08907299010939
22,220.0,17.872538268134242,158.47074714243732,17.914025038085043,41.208815728817534,18.09485822376317
23,230.0,17.876685629232995,158.47074714243732,17.917913235597457,41.285237582336094,18.100685259278336
24,240.0,17.880881967976265,158.47074714243732,17.92182712951574,24.38795387429413,18.106548769945093
25,250.0,17.88512423300183,158.47074714243732,17.925763683874663,24.34961231913919,18.112444307989286
26,260.0,17.889410021910013,158.47074714243732,17.929720316797884,24.95049188800368,18.118367940661475
27,270.0,17.893737137478794,158.47074714243732,17.93369477831198,26.633420245593257,18.124316016675195
28,280.0,17.89810373675559,158.47074714243732,17.937685104028855,28.483497576590544,18.130285656679114
29,290.0,17.902508174756097,158.47074714243732,17.941689607715325,32.54905785795696,18.136274045216446
30,300.0,17.90694915590959,158.47074714243732,17.9457068025575,35.55765878553231,18.142278923659784
31,310.0,17.91142546006703,158.47074714243732,17.94973534760793,37.088938219425735,18.148297971705187
32,320.0,17.915936120919817,158.47074714243732,17.953774078971318,38.7471409609471,18.154329387725348
33,330.0,17.920480202997684,158.47074714243732,17.957821994096992,40.10847998320636,18.160371376194007
34,340.0,17.92505711486728,158.47074714243732,17.96187810661146,41.38451805669698,18.166422439279593
35,350.0,17.929665957786852,158.47074714243732,17.96594161408507,44.71055035428935,18.172481108417564
36,360.0,17.934306507395462,158.47074714243732,17.970011777093564,47.35404257263297,18.178546118806434
37,370.0,17.938977990004368,158.47074714243732,17.974087920996986,48.00732620874731,18.184616075521102
38,380.0,17.943680226489914,158.47074714243732,17.978169442222807,48.24327000107517,18.19069007467591
39,390.0,17.94841285815245,158.47074714243732,17.98225576265004,48.33142343095713,18.19676711259912
40,400.0,17.953175524004763,158.47074714243732,17.986346427901456,48.310926782546,18.202846134358403
41,410.0,17.95796800528039,158.47074714243732,17.990440894444284,48.318415616468684,18.20892631282808
42,420.0,17.96279029321949,158.47074714243732,17.994538806403362,48.3318418297471,18.21500679836017
43,430.0,17.967642088390015,158.47074714243732,17.998639764563528,48.36145509703108,18.221086873201937
44,440.0,17.97252337062306,158.47074714243732,18.00274341573421,48.41085974558524,18.227165727902722
45,450.0,17.97743403922805,158.47074714243732,18.006849366042793,48.46796338432131,18.233242756763467
46,460.0,17.98237407333799,158.47074714243732,18.010957362759658,48.84427307501975,18.23931728554172
47,470.0,17.987343499779747,158.47074714243732,18.01506715595432,49.429456574943565,18.245388720170567
48,480.0,17.992342347879177,158.47074714243732,18.019178411319512,49.458868128283406,18.251456502069416
49,490.0,17.997370532143755,158.47074714243732,18.023290940260427,49.44590243568412,18.25752001191568
50,500.0,18.002428211510423,158.47074714243732,18.0274044256276,49.5021898774533,18.26357881267077
51,510.0,18.007515552738038,158.47074714243732,18.03151875990592,49.51200848836707,18.269632321172615
52,520.0,18.012632600804995,158.47074714243732,18.035633635365766,49.52262908691409,18.27568015460861
53,530.0,18.01777930490742,158.47074714243732,18.03974896321464,49.522834033338945,18.28172173717048
54,540.0,18.022956022375606,158.47074714243732,18.043864384530977,49.524527582881454,18.287756735884095
55,550.0,18.02816285030185,158.47074714243732,18.047979945973932,49.52425459757622,18.29378466512305
56,560.0,18.033399862441936,158.47074714243732,18.05209536130081,49.52457434813512,18.29980508947016
57,570.0,18.03866734631723,158.47074714243732,18.05621052301771,49.52679911837611,18.305817707796884
58,580.0,18.043965454137222,158.47074714243732,18.06032521417261,49.52755207302984,18.31182202341895
59,590.0,18.049294381569172,158.47074714243732,18.064439288670627,49.52643451542324,18.31781783147224
60,600.0,18.05465427430741,158.47074714243732,18.06855273510629,49.52729081078973,18.32380455219447
61,610.0,18.06004553306754,158.47074714243732,18.07266531729715,49.52811837049593,18.329782096432115
62,620.0,18.0654682016792,158.47074714243732,18.076776890482645,49.52637761732537,18.335749944298602
63,630.0,18.07092259005652,158.47074714243732,18.08088743592787,49.527928085687975,18.341707810941983
64,640.0,18.076408994395134,158.47074714243732,18.08499674955354,49.52704248103876,18.347655370466782
65,650.0,18.081927713571947,158.47074714243732,18.08910484954958,49.52673297440127,18.35359241695568
66,660.0,18.08747894693976,158.47074714243732,18.093211459182616,49.52739723188182,18.359518505537316
67,670.0,18.093062980836944,158.47074714243732,18.097316529055806,49.52726672077397,18.365433436786738
68,680.0,18.098680195433992,158.47074714243732,18.101420020213528,49.507749354504064,18.371336933614096
69,690.0,18.1043307305463,158.47074714243732,18.105521855722504,49.52687525377887,18.37722868962622
70,700.0,18.110015063839196,158.47074714243732,18.109621841133702,49.526746680842805,18.383108391921674
