,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4943198470966053,0.07904549147860616,0.09309494945594654,25.168362779930625,0.5674683290132189,0.015539199664700288,0.02306078412272621,0.018937062351152296,0.043618716232548385,0.038033571650585477,0.02754183932114065,0.04415571775760524,0.04254696497669294,0.043469875990993105,0.013624492994017887,0.014946870581543948,0.039884308490142566,0.018075788556908688,0.05198491487264935,0.04023809964436395
2,20.0,2.659748767729618,0.5160922396777703,1.0269565434776196,31.09232855770291,3.359628247301773,0.20772744957995967,0.24882964936538216,0.23624983695397037,0.436393884231611,0.3954692081178058,0.26823857269674434,0.4391699264265941,0.34843200708909017,0.40880247564096667,0.15836537535724823,0.17970766010066913,0.3806617773704621,0.2025291212068229,0.5010236293364613,0.39229760363014166
3,30.0,3.9312862594448448,1.5775459070470497,2.9030875216322047,34.92788958724311,7.380958869828813,0.8890382116517325,0.9555592238861064,1.0372633235054485,1.4541640474281854,1.3523964223656868,1.0086776816718277,1.4340336073022633,1.2048085948492029,1.377706578217533,0.7376784559109896,0.8196884447251019,1.2775426566978219,0.8505916927442098,1.5602993441422386,1.306430586080182
4,40.0,5.27174071537321,3.1935935497116774,5.2268486771679745,38.119883969240426,11.559134050308582,2.122936170650101,2.1855046659812505,2.4933018530927438,3.019792954612512,2.863651397374491,2.3058529660878593,2.9508351417793874,2.6408587845130227,2.895553784389501,1.903975221967687,2.0677129194502553,2.718120826311813,2.0659899046852175,3.12179479173469,2.746995090585337
5,50.0,6.679592455438262,5.155514377008754,7.718279120873603,41.04167911897309,15.481342118053734,3.7608533056036992,3.800875685573122,4.384829494643751,4.934486466490146,4.739100613820623,4.004843375318839,4.810235262448638,4.47451205310582,4.771102113287063,3.5218935500941466,3.7652566887428494,4.5321891069974845,3.707965987038407,5.003171421131233,4.547323777484104
6,60.0,8.14922637016916,7.278431972818187,10.225084714585224,43.78416006320285,19.047451635640783,5.626553344412533,5.637966717534614,6.485627622402753,7.017957773148813,6.795751039503475,5.923879866906811,6.843336633344795,6.5103510686843995,6.82446113966422,5.394671917063299,5.705923938759914,6.540677636609892,5.5902861880154635,7.043003950052944,6.536904528435161
7,70.0,9.66343338502023,9.438201631285274,12.663924712616922,46.363341634968606,22.265451059932754,7.586840837881775,7.57032637688616,8.644938786604762,9.146297666732126,8.905740740644493,7.92818110401915,8.929640471651894,8.610610803889644,8.930065643545559,7.372873428152902,7.738880771650854,8.614053406216968,7.571268771847971,9.12802295107713,8.591281029584938
8,80.0,11.199325721948949,11.562456865652994,14.993943092334874,48.78283195688242,25.17361315174248,9.557000793557801,9.515809625484057,10.777257370384117,11.245897945027245,10.992528618864064,9.93375285003054,10.995356157828198,10.693216704392112,11.012483202708777,9.363498202152238,9.772783182531,10.673108436739147,9.561826756805099,11.188927436228457,10.633310222086285
9,90.0,12.734918979728276,13.613260727762054,17.199175231027063,51.04832371255333,27.814237191632685,11.488137194832206,11.426056703625887,12.838747812702486,13.277378549286805,13.01482995316036,11.893159706070584,12.999815379432917,12.714059053436433,13.030851363295856,11.314144738830096,11.757518717859652,12.674236556752444,11.511325314379473,13.18740316667224,12.619909942339731
