,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.28946175417480946,0.011359180887005806,0.08481824155030514,79.22263907687737,0.5317576347945986,0.3950614116104422,0.2510853098626556,0.25952630471819854,5.737989893165617,0.4468079516379767,0.7218772627549632,1.7553865143953267,0.43133487008757376,0.417157171203981,0.2026823697552081
2,20.0,1.6770770608421484,0.08648263273633114,1.1300291868438463,13.210836296848516,2.343806426946386,1.6818052558225796,1.6397827589663225,1.6753237422184912,8.581682172116272,2.0714183447193917,2.6161748134892227,4.5127334425155565,2.0949648085913886,2.2397301740284203,1.5664226928865084
3,30.0,4.311615296084571,0.3534884485852896,3.792624996489586,17.775770470519618,5.138190319033563,3.5709984174544074,4.320607212368729,4.460357603911857,11.775057810684556,4.47112384829165,5.126113199451571,7.305533577817924,4.823264420505925,5.216457021002306,4.26317474143054
4,40.0,7.475812823497767,0.9557784253772417,7.196097670012386,20.257759060788473,8.233909960407805,5.763444326747445,7.4979430098657165,6.8813504875488904,14.655912694170977,7.146166476102419,7.907510119001894,10.007103221744153,7.877173177888786,8.527324426324567,7.467600019662031
5,50.0,10.494694470017901,1.9022566400503098,10.446333802527889,21.685024703736254,11.058578648000546,8.042145521872293,10.52267384770474,11.546809987372725,16.864133060196966,9.795550737998504,10.627141372610378,12.421902695990669,10.75235946159557,11.559180055232412,10.496603815576412
6,60.0,13.084272601135499,3.1247747175020373,13.197920168445304,22.558662981494663,13.380799759800624,10.231759878500672,13.10540077265897,12.581652689767555,18.452171851055247,12.197382206663308,13.050516971060308,14.4400962621317,13.224597390531882,14.078815062023669,13.077493448612504
7,70.0,15.175139297874605,4.495411943306172,15.417252477586219,23.124522238281237,15.205264184655592,12.226597305120372,15.199318712820308,14.492354662850909,19.573745232595474,14.25297743837852,15.09219062963506,16.063526989662815,15.254906705202664,16.085619221156072,15.171743209763378
8,80.0,16.854283967077134,5.929157228731052,17.176669010208975,23.50904838947023,16.618127169857015,13.972519596613399,16.8665369032409,16.652166748746275,20.358576177332704,15.95805005074774,16.76654045318776,17.347714106781666,16.889036356619624,17.660784117807488,16.828591679914645
9,90.0,18.164089985436,7.341624713882717,18.569895616481976,23.78100993425992,17.713947850394078,15.483015308625882,18.186537880914905,16.75504972422807,20.909350223321816,17.352270382250058,18.126504445149493,18.35779380113979,18.197073159332955,18.895718363192056,18.16114226770788
10,100.0,19.218434286255437,8.696015520369116,19.679143224747147,23.979871222736577,18.570985194058327,16.766303908941595,19.235265176390666,20.924184568116207,21.288848705185913,18.488061349101454,19.228024456949754,19.15223475353521,19.246906226885116,19.871296384588238,19.200092542226887
11,110.0,20.060539374499236,9.971625078847861,20.570140944388516,24.129397259487785,19.25002738419206,17.85653199887329,20.076080565462924,20.13344542379082,21.550418079468937,19.414594185448117,20.12681697914493,19.779196948340118,20.094739322886486,20.64833664107708,20.045815480608397
12,120.0,20.735893192467888,11.126626101109478,21.293698623412382,24.244514604661436,19.795194091513867,18.774643198036436,20.75323229711636,20.68848900232481,21.718683010660847,20.174044837746365,20.858703170550466,20.276518307824812,20.785539869333594,21.274692808927515,20.725076328760036
13,130.0,21.291372618672455,12.182708780152545,21.88736136390518,24.33494761222005,20.23919377718224,19.552370419416505,21.31593053656784,21.237725995603743,21.834349375868893,20.800400788680072,21.465061262711522,20.669904873374783,21.353335015819116,21.78365887212252,21.280416025735086
14,140.0,21.748610846707326,13.156380405864695,22.380518620834568,24.407235996270693,20.607094054714157,20.216367089043658,21.76377495707478,21.806244506265706,21.89502714840238,21.320433262373403,21.974833055525394,20.9881656373929,21.824492467391053,22.203485947173977,21.7408440183936
15,150.0,22.12864076171794,14.031808292823076,22.793042766962802,24.465901370489476,20.914624125619742,20.768141636012345,22.15337700064837,22.00081754261669,21.940114796740538,21.755496333537526,22.39373398463018,21.238923505713263,22.218854556453387,22.5524069068408,22.122097186194317
16,160.0,22.446812634867914,14.795570248534917,23.142950093549057,24.51414695007649,21.17724490037356,21.25986833949403,22.468568910431234,22.598574624369547,21.963993973521813,22.121154704641054,22.75665246609673,21.42715233690899,22.551411123021165,22.844510095199407,22.442460877137357
17,170.0,22.718698597238962,15.514428663431712,23.446026787860696,24.55429116651832,21.403203369998508,21.658896838056176,22.741477154599014,22.536648280729597,21.892828223155224,22.430980469352406,23.059259103277185,21.622907455932665,22.8350712185034,23.092178155990858,22.714756098213925
18,180.0,22.952081881886993,16.13004145615732,23.69711527608389,24.588044309183747,21.60012020723725,22.003485644046535,22.97518288524528,23.143210594108027,21.912607668812534,22.69518477841901,23.325388334622808,21.720228054246896,23.07682911933971,23.303400471220446,22.944976694585304
19,190.0,23.146762425958574,16.712604118286958,23.92860489869507,24.616689663767513,21.775340301423654,22.307889341572487,23.17376683875438,23.048583292061874,21.96020945745496,22.922008137356933,23.553693808149603,21.832259353342454,23.28784526368288,23.485080507197292,23.15158830482091
20,200.0,23.31998343766305,17.21367041818357,24.127605088855823,24.641204911399708,21.93204713526173,22.6281627355691,23.346675292333835,23.508337818594228,21.97196877781178,23.11570532576567,23.746006522943503,21.91478054360272,23.46809685936389,23.642196349730796,23.317933259840455
21,210.0,23.470330408593306,17.68097984656533,24.288102711681155,24.66234521512736,22.073406459883948,22.742435299445823,23.49979914808255,23.39065738845602,29.196375962555393,23.284294996482714,23.92260247417959,21.978899408151054,23.627460300969933,23.779387756463837,23.469676628800226
22,220.0,23.601100408296546,18.085169059419602,24.46540005537505,24.680701171214498,22.199488389671963,23.01348601677129,23.630753511936486,23.640479997763318,7.362548530098889,23.43032742803569,24.0742288072225,22.02643034845767,23.766195721296608,23.898991128152336,23.599639538911255
23,230.0,23.721144162444627,18.472128718255156,24.60182414270463,24.696739936620016,22.32695731573421,23.158715367386854,23.750221788063726,23.75688395574595,27.55265281120772,23.5575907794419,24.20799712494724,22.068085747433994,23.889938813607884,24.00592130248418,23.722364194405635
24,240.0,23.81596772819843,18.801439581334268,24.698096073828836,24.710834868304296,22.434548024173385,23.308882889285172,23.843264312924287,23.889748872892245,23.695240858965466,23.66946090773559,24.32667568151541,22.091263524167843,23.99648881630343,24.098554288334178,23.8158473795896
25,250.0,23.903006282138012,19.119398370539077,24.84666352122739,24.723287204579684,22.539835018415854,23.429170137834674,23.959199505107737,23.912586023462847,20.618580348688603,23.765456118790006,24.432697630656996,22.116705671710022,24.09546390134881,24.18412907146176,23.91588264666634
26,260.0,24.00447768269832,19.390132170383467,24.95138772559103,24.73434212317073,22.638700960639145,23.544660639720927,24.02119452498177,24.050800232636224,22.47008909960926,23.851747350987615,24.526827410372107,22.129718584837647,24.178884757593078,24.25613010808761,23.995029702039577
27,270.0,24.062769101505545,19.662174903946074,25.0405443151853,24.744200789509055,22.734211716688083,23.635650355158038,24.09992937942174,24.179268865410396,21.574430112795863,23.92736284246386,24.609330922281735,22.138743351636286,24.25650122911969,24.323213328042527,24.063831012954054
28,280.0,24.142979515286232,19.86669236965714,25.111435390525596,24.75302949001923,22.823424936151753,23.716798106067536,24.183209051528937,24.178806135977236,21.755815061155914,23.99366854610303,24.689609453705486,22.146946798281988,24.32820668003183,24.386049341191246,24.140863997051856
29,290.0,24.166916627501593,20.103582236914637,25.243245443425664,24.760966636731197,22.911202413902494,23.78296813165789,24.213183008732287,24.24797468682601,21.88797657335417,24.051530284779975,24.75441325960231,22.145491054529646,24.386750888329438,24.440083317563595,24.18881623576401
30,300.0,24.271451842153574,20.292487769759127,24.6393058791492,24.768128180811917,22.995841261831174,23.852031101919295,24.29900321631581,24.313631829085928,21.65989775979315,24.10106215348885,24.818196502620633,22.148656046705092,24.442217452464764,24.489171708917244,24.25094571090637
31,310.0,24.275641540220928,20.44393003506211,26.9272604028813,24.774611846167485,23.07652541222068,23.892817325679594,24.337778839415588,24.36603950474882,21.727963179240746,24.151844942682665,24.875742645331886,22.148417878599798,24.49661711085013,24.534940815530636,24.294422398710555
32,320.0,24.329966435877278,20.62385712723405,2.8179176311592795,24.780500452356296,23.156541971581124,23.940875786949885,24.372353703413605,24.44358824642622,21.734640788411895,24.188971451240416,24.9212831231216,22.149975053763438,24.536859703497164,24.57516879861552,24.35113020096547
33,330.0,24.42624177570314,20.791513736047648,69.82708233325006,24.78586456609469,23.23260584881515,23.97187169403251,24.45353126515187,24.43997823732607,21.75021270293909,24.22525473621082,24.970598182155992,22.124925890799194,24.583178535681526,24.61607681860639,24.371155090900135
34,340.0,24.390862537145367,20.920315099336598,3.0632865540728953,24.790764604925315,23.3074628552611,24.005459255580035,24.431007529454764,24.503642785213792,21.72844065814779,24.257447242102312,25.01164087514033,22.146390006671982,24.61247796058651,24.646598809028724,24.420204009052444
35,350.0,24.474083688823562,21.025146947787977,25.291992570931903,24.795252540311004,23.38380889139573,24.02550973042922,24.532889348423897,24.545748393976016,21.720282416414083,24.286027773377867,25.046966514389737,22.126967306094656,24.654612423463302,24.68690648267487,24.470233728076973
36,360.0,24.469581380591706,21.14576144661732,26.025489370263553,24.799373274855064,23.452598716495842,24.04446614449342,24.519475371561715,24.587522066069678,21.750456645800924,24.308549003792795,25.086660240895963,22.126623507076662,24.678844318593846,24.703211466150844,24.480712353968787
37,370.0,24.509091099931663,21.273100139279,25.568270758572755,24.803165764012242,23.52444049226346,24.060886830713223,24.58591473994811,24.613183948707487,21.67164149898333,24.332363706116784,25.11162563336191,22.12773026100155,24.710669772874606,24.742505630693824,24.5140297653909
38,380.0,24.56866143629343,21.363977440803247,25.518972748667373,24.80666393499088,23.59547158573034,24.0666786390386,24.60675496463072,24.640799688248656,21.448736292133646,24.341417802909337,25.141303443037394,22.112899338015442,24.729617242474678,24.76487957261067,24.54578107416109
