key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa3d164a-e34c-4747-bd35-a1db317969de,oqmd-757303,oqmd-757303,dynamic,False,-6.750936381002499,-6.750936381002499,9.743206864922236,5.37535937508296,5.014139176617306,90.0,90.0,90.0
8c0c849c-f980-49ca-bc0c-0aec53f7fabf,oqmd-757309,oqmd-757309,dynamic,False,-6.739149384478583,-6.739149384478583,3.539748455549517,14.690026390687619,4.9503734684511835,90.0,90.0,90.0
9964a122-611b-4663-aeb2-371ce7787ea5,oqmd-757293,oqmd-757293,dynamic,False,-6.735698188502083,-6.735698188502083,5.03776707195984,9.49247989023908,5.46168891336623,90.0,90.0,90.0
e800a9f6-beb9-4970-8c5d-d758726bd025,oqmd-757309,oqmd-757309,box,False,-6.733962042129582,-6.733962042129582,3.5507209568517197,14.638619556497218,4.94528512351245,90.0,90.0,90.0
2629e391-f4a2-4aa1-bf02-d6255b0f0d14,oqmd-757317,oqmd-757317,dynamic,False,-6.7298543136166655,-6.7298543136166655,8.530346572519244,4.96078596021014,14.820885743436566,90.0,125.14171328412593,90.0
639b40b0-e0a1-4e3d-a35a-aaff1256be57,oqmd-757316,oqmd-757316,dynamic,False,-6.723836268959332,-6.723836268959332,5.484482305553074,5.484482305553074,5.0128087557831815,90.0,90.0,119.99999999999999
82b35da7-bd87-47dc-ac3d-d1f70ee1e4c3,oqmd-757316,oqmd-757316,static,False,-6.723836268959332,-6.723836268959332,5.484482305553076,5.484482305553076,5.0128087557831895,90.0,90.0,119.99999999999999
f3b95b75-c516-4c57-8002-72472b88078f,oqmd-757316,oqmd-757316,box,False,-6.721756663422166,-6.721756663422166,5.4817689901026,5.481768990102599,5.024372923198721,90.0,90.0,120.00000000000001
fdf88cc1-5484-45ae-b92d-a80aed7927bf,oqmd-757317,oqmd-757317,box,False,-6.715829192612499,-6.715829192612499,8.47584104492989,4.96623695893181,12.109487623814587,90.0,90.15197772299098,90.0
a5587b8d-ec14-4250-aad1-49d8d738474a,oqmd-757293,oqmd-757293,box,False,-6.685764246086082,-6.685764246086082,5.066286412109821,9.25654527150553,5.566250219420683,90.0,90.0,90.0
46db4f69-9703-481c-9643-c20044a5cc98,oqmd-757303,oqmd-757303,box,False,-6.673131439420999,-6.673131439420999,9.387967389767919,5.493487423909683,5.06855553207037,90.0,90.0,90.0
990bef4b-7e07-4e53-b83c-6ca82f63ace0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.178349051946749,-6.178349051946749,6.54471424584881,6.54471424584881,6.54471424584881,90.0,90.0,90.0
3c49e970-c282-4888-86dd-44c8f52ee7f6,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.178349051929415,-6.178349051929415,6.54471424207703,6.54471424207703,6.54471424207703,90.0,90.0,90.0
aa0ce876-f349-4644-bb18-3f82e2320600,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-6.178349051927749,-6.178349051927749,6.544714245931139,6.544714245931139,6.544714245931139,90.0,90.0,90.0
7e58e806-5989-462d-9a83-de4b82fe08eb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.012369733606191664,-0.012369733606191664,13.790827804451068,13.790827804451068,13.790827804451068,90.0,90.0,90.0
894c40c0-e23b-4f2d-ac74-efaf86698c4e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.012369733606182497,-0.012369733606182497,13.790827804451084,13.790827804451084,13.790827804451084,90.0,90.0,90.0
929009a5-df62-4248-8fcd-3f37bafcc4a7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.012369733606182497,-0.012369733606182497,13.790827804451089,13.790827804451089,13.790827804451089,90.0,90.0,90.0
543d94a1-4cfd-470f-9e3f-98114c2512c2,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.7460523541754581,0.7460523541754581,10.775508370493023,10.775508370493023,10.775508370493023,90.0,90.0,90.0
