,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1737387879431734e-06,0.0007373969604964416,9.345211861245639e-07,6.954827223242028e-08
2,20.0,4.192948958774294e-06,0.0,2.860320763413523e-06,5.735614560587478e-07
3,30.0,9.136255960244772e-06,0.0,5.55289278292133e-06,1.3669567103433896e-06
4,40.0,1.4938626827539476e-05,0.0,8.59333023022106e-06,2.133634936331983e-06
5,50.0,2.0557455582492145e-05,0.0,1.1704771484667202e-05,2.794525878455192e-06
6,60.0,2.5512163243666136e-05,0.0,1.463678291140733e-05,3.353941624908946e-06
7,70.0,2.969180837775386e-05,0.0,1.7232361654628246e-05,3.828341675945064e-06
8,80.0,3.314612570027017e-05,0.0,1.943969367025537e-05,4.245928585671736e-06
9,90.0,3.597820237506127e-05,0.0,2.1279883961377997e-05,4.612309614528079e-06
10,100.0,3.8297666805505705e-05,0.0,2.279953830493639e-05,4.917895073200927e-06
11,110.0,4.020286912010246e-05,0.0,2.4049631104363952e-05,5.201205001264921e-06
12,120.0,4.177575777442864e-05,0.0,2.5080267426216395e-05,5.4733400776222204e-06
13,130.0,4.308210505590354e-05,0.0,2.5932386600697397e-05,5.710037802161705e-06
14,140.0,4.417420403922517e-05,0.0,2.6640445226623157e-05,5.922123939315922e-06
15,150.0,4.509296014558134e-05,0.0,2.723181320847061e-05,6.120733201772242e-06
16,160.0,4.587026348374336e-05,0.0,2.772983965508762e-05,6.304568880857308e-06
17,170.0,4.653193719744757e-05,0.0,2.8149329051612985e-05,6.475570625699642e-06
18,180.0,4.709778007949093e-05,0.0,2.850441791185912e-05,6.635040894099539e-06
19,190.0,4.758337158997019e-05,0.0,2.8807630298478467e-05,6.780340431726164e-06
20,200.0,4.8001895680690555e-05,0.0,2.906596324373957e-05,6.919987771361566e-06
21,210.0,4.836359271997264e-05,0.0,2.928764349989047e-05,7.059298055509331e-06
