,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
0,0.0,-6.147456282996947,-6.706750323214367,-6.722726648900439,-6.716705212963536,-6.696390108125399,-6.707517299586589
1,10.0,-6.147458253309024,-6.706750650855108,-6.722727179905993,-6.716706061980574,-6.696389428208946,-6.707518202047883
2,20.0,-6.147480559270194,-6.706760367928514,-6.722738057644939,-6.716724201337283,-6.696399320477424,-6.707535839574291
3,30.0,-6.147568880481646,-6.706819350369401,-6.722800230553198,-6.716813320206294,-6.696466562580708,-6.707623296286302
4,40.0,-6.147779514155559,-6.706988954729007,-6.722975682743185,-6.717038677769016,-6.696656740879476,-6.707845456957586
5,50.0,-6.148156676850789,-6.707321624129078,-6.723316587439953,-6.717449516210852,-6.697022754815689,-6.7082512377954915
6,60.0,-6.148727499140376,-6.707849470512142,-6.723854550130913,-6.718073818050762,-6.6975950794863595,-6.708868355566385
7,70.0,-6.149505240404594,-6.708587293720708,-6.724603783771299,-6.718922837836173,-6.698386386787423,-6.70970791015293
8,80.0,-6.150493678412244,-6.7095384653685315,-6.725567252431888,-6.719997187574236,-6.699398154843728,-6.710770454235915
9,90.0,-6.151690678624776,-6.7106997588698505,-6.726741391046073,-6.721291496418315,-6.700625595437753,-6.71205061784473
10,100.0,-6.153090674112011,-6.712064440703533,-6.728119236219354,-6.722797368268727,-6.702060743023903,-6.713540046160627
11,110.0,-6.154686307484437,-6.7136240888865935,-6.729692208463498,-6.724505120888356,-6.703694261891454,-6.715229115684481
12,120.0,-6.156469424131219,-6.715369703858447,-6.731451183604972,-6.726404760385044,-6.705516436145289,-6.717107897078876
13,130.0,-6.158431639497463,-6.717292266747326,-6.733387055148201,-6.728486485655858,-6.707517698101001,-6.719166664430697
14,140.0,-6.160564724241056,-6.719383075173571,-6.735491050181033,-6.730740962388598,-6.709688914226661,-6.721396152948573
15,150.0,-6.162860745415072,-6.721633874750731,-6.7377548963783065,-6.733159427668242,-6.7120214983582125,-6.723787669829894
16,160.0,-6.16531220443483,-6.724036928969426,-6.740170773593754,-6.735733732156344,-6.714507450757402,-6.726333133628911
17,170.0,-6.167912041267812,-6.72658504600456,-6.742731488615235,-6.738456332774029,-6.717139366828103,-6.729025063047315
18,180.0,-6.170653654011815,-6.7292715515771295,-6.745430369109057,-6.741320257612797,-6.719910397359191,-6.73185654680745
19,190.0,-6.173530888320814,-6.732090252099919,-6.748261159105334,-6.744319067742367,-6.722814200707978,-6.734821206367955
20,200.0,-6.176538009897962,-6.735035425391285,-6.751218177978293,-6.747446823362965,-6.725844948648082,-6.737913152069653
21,210.0,-6.1796696842479815,-6.73810176142754,-6.75429605237699,-6.750698028222762,-6.728997229929515,-6.741126938469269
22,220.0,-6.182920936804464,-6.741284331288227,-6.757489901442844,-6.754067593318597,-6.732266035071051,-6.7444575283254675
23,230.0,-6.1862871324549396,-6.744578574183253,-6.760795101920128,-6.757550804695272,-6.735646729407669,-6.747900251407882
24,240.0,-6.189763950917584,-6.747980230308038,-6.764207453533484,-6.761143278346509,-6.739135000718162,-6.751450769896023
25,250.0,-6.193347352225278,-6.751485345974361,-6.767722926486273,-6.764840939437889,-6.742726834723392,-6.755105048399287
26,260.0,-6.197033554963719,-6.755090224378255,-6.7713378637574415,-6.7686399924979606,-6.746418498244935,-6.758859327774923
27,270.0,-6.200819022685103,-6.758791413454995,-6.775048775122556,-6.772536884511405,-6.750206490191921,-6.7627100979599675
28,280.0,-6.204700438063719,-6.762585678451498,-6.778852529620526,-6.776528297891183,-6.7540875584646045,-6.76665407452071
29,290.0,-6.208674668312995,-6.76646998946633,-6.782745973077621,-6.780611121717116,-6.758058633668769,-6.770688178816055
30,300.0,-6.212738794388195,-6.770441490717382,-6.786726307236444,-6.784782433785523,-6.762116830070696,-6.77480952354776
31,310.0,-6.216890053061066,-6.77449752103123,-6.79079070618926,-6.78903948351475,-6.766259470889346,-6.779015399436489
32,320.0,-6.221125823270794,-6.778635529614467,-6.79493777741086,-6.793379691650042,-6.770483994989201,-6.783303240054175
33,330.0,-6.225443651761978,-6.782853173894801,-6.799163621302446,-6.797800617197908,-6.774788007348615,-6.787670644887697
34,340.0,-6.229841193713666,-6.78714819478035,-6.803432615232078,-6.802299959277041,-6.779169236624786,-6.792115328227322
35,350.0,-6.23431625569451,-6.791518443591075,-6.8078428293583375,-6.806875514880915,-6.78362553985202,-6.796635142342383
36,360.0,-6.238866745984261,-6.795961901152285,-6.812293828826313,-6.811525246520954,-6.78815490974925,-6.801228044758952
37,370.0,-6.243490657043335,-6.800476665801453,-6.816814663724045,-6.8162471741766275,-6.792755370946045,-6.80589210045323
38,380.0,-6.2481861147503714,-6.805060944751884,-6.821404601812793,-6.821039437893181,-6.797425134178422,-6.810625475187088
39,390.0,-6.252951319546673,-6.809712946174633,-6.826063112809871,-6.825900290695718,-6.802162462489937,-6.8154264178033745
40,400.0,-6.257784543567553,-6.814431078317385,-6.83078675359418,-6.830828028781191,-6.806965657332434,-6.8202932758343255
41,410.0,-6.2626841813387175,-6.819213838838806,-6.835575050434007,-6.83582104356755,-6.811833164737612,-6.825224454955849
42,420.0,-6.267648632174639,-6.824059550737233,-6.840425902300351,-6.840877822980598,-6.816763503714947,-6.830218450034403
43,430.0,-6.2726764329004165,-6.828966990828091,-6.845337888100745,-6.845996869020959,-6.8217552271683495,-6.835273822447942
44,440.0,-6.2777661441306,-6.83393468829515,-6.850310391503825,-6.851176786685729,-6.826806928386909,-6.8403891867796585
45,450.0,-6.28291641319887,-6.8389612599725496,-6.855340415121978,-6.856416280616905,-6.8319173527928765,-6.845563224834042
46,460.0,-6.288125937370966,-6.844045625799464,-6.860428794934473,-6.8617139969407095,-6.837085177001207,-6.850794689382298
47,470.0,-6.293393438815228,-6.849186529880449,-6.865572966255762,-6.86706882759781,-6.84230923429128,-6.856082341953153
48,480.0,-6.298717737598702,-6.85438260369267,-6.870772446635287,-6.872479380894159,-6.84758839078938,-6.861425037546561
49,490.0,-6.304097679258973,-6.859632694198856,-6.876025532197165,-6.877944933450189,-6.852921430415642,-6.866821669504128
50,500.0,-6.309532105846335,-6.864936673388348,-6.881331030258366,-6.88346415333453,-6.858307395021937,-6.872271156279194
51,510.0,-6.315020010401112,-6.870292016940177,-6.886689498511668,-6.889042467831436,-6.863745237913026,-6.877772474443028
52,520.0,-6.320560340492515,-6.875699503513709,-6.892098759048332,-6.8946540842127675,-6.869233942454128,-6.883324626282018
53,530.0,-6.326152089202823,-6.881157113929989,-6.897556838030803,-6.900332595270339,-6.874772603459691,-6.888926664686773
54,540.0,-6.33179433706343,-6.88666325758027,-6.90306484695919,-6.906055546909094,-6.880360220612325,-6.894577670144617
55,550.0,-6.33748612360389,-6.89221699635979,-6.908620160533172,-6.911828105325467,-6.885995977678069,-6.900276757910463
56,560.0,-6.343226588946077,-6.897827652709749,-6.914223942037946,-6.917647203454106,-6.89167902075037,-6.906023061961241
57,570.0,-6.349014860178603,-6.9034653103317725,-6.919873477667033,-6.923515134966459,-6.897408491759428,-6.91181577721615
58,580.0,-6.354850110152158,-6.909165121572355,-6.925568810925506,-6.929428736135777,-6.903183642236664,-6.917654091309086
59,590.0,-6.360731540193514,-6.914899502324513,-6.931308985444103,-6.935387719433821,-6.909003698894775,-6.923537229822383
60,600.0,-6.366658481146413,-6.920692652355666,-6.937093278906925,-6.941391358801199,-6.914867814020374,-6.9294644778610435
61,610.0,-6.372629990462718,-6.926520154810083,-6.942921069749179,-6.947439093496965,-6.920775451400237,-6.9354350847483035
62,620.0,-6.378645435632731,-6.932392426556763,-6.9487916604861555,-6.953529787919932,-6.926725781523399,-6.941448359240025
