,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22074560150308503,0.005851621234445529,-0.005186801896265059,,0.5921251677870091,0.3676801937799879,0.2060936132710344,0.23865672851172717,5.279199426506637,0.34753058973674605,0.6424629545051295,1.8520825625697779,0.32196236241668247,0.34561653211241483,0.13050970749868368
2,20.0,1.488531901989388,0.07942117493105127,0.8055828111356605,,2.5907437198643697,1.6810700205713434,1.5686451687021934,1.6101915944820644,8.053824182937051,2.020331244878376,2.4180991333751662,4.7842131204580305,2.0103546896355,2.1922896846365747,1.4656954311770156
3,30.0,4.045254243232849,0.36614404915300314,3.2318263779505734,,5.469493447396108,3.676958277205451,4.2255464544117425,4.276480807798387,11.808352565693736,4.493801081405719,4.847658991922487,7.896961583526569,4.857021396486257,5.216710969823141,4.183369961506448
4,40.0,7.166108133917302,1.0408627983321255,6.446641291372726,,8.665337760928956,6.058908066070376,7.381127445037435,7.4216426444509525,15.31896858482278,7.19702038129556,7.5865901781217415,11.063304224466261,7.999760510086449,8.546321292624663,7.387125211572256
5,50.0,10.175797053539187,2.142323465357205,9.566135006216717,,11.592359236600524,8.577692866440737,10.388679831776393,10.412411945815762,18.084535104351456,9.849816484526297,10.280600435594534,13.960464693847724,10.929152424540915,11.564813175868817,10.410385900080994
6,60.0,12.76716517806262,3.5831956827083506,12.236345315801843,,14.005585923327608,11.020582297182148,12.963517981233668,12.973845993095626,20.142651198293294,12.247334755243438,12.682840616240554,16.416850856937746,13.43226885143774,14.059975209787604,12.98244671122235
7,70.0,14.883929756889575,5.232334741124255,14.407471657825463,,15.906814120781812,13.25430862799452,15.060051463738077,15.061919744813645,21.652882797495298,14.299369719475061,14.707273530614374,18.417259572456093,15.48032076997173,16.042544573327966,15.069948239831216
8,80.0,16.576582402245965,6.968499615393901,16.14038234494246,,17.383449327964215,15.222604157241996,16.73298145351506,16.730647781819876,22.758783738594005,16.004100336276952,16.366949854238662,20.0186005908497,17.12565827694613,17.597562240160883,16.73324483576873
9,90.0,17.92291436615829,8.700150299518638,17.51957622636318,,18.531576965588595,16.91985158681025,18.061784623843348,18.056200552919456,23.566606952350043,17.401392481847754,17.71350303689101,21.295192331591977,18.44169994610054,18.81756696922226,18.05364031588985
