,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006070981084112425,7.784667340202475,0.01770777648361762,0.1996566900676096,0.04597850084520429
2,20.0,0.10739482997860729,18.685602479970846,0.1365658354514999,1.709807936510639,0.4147487103421258
3,30.0,0.5964256045128387,27.027621867755126,0.5852823650854465,4.517465014732123,1.2628278968955235
4,40.0,1.5956775883497976,33.447821156049905,1.5303127812314998,7.869997380604269,2.5766347791213766
5,50.0,2.983753769395928,38.60130632278541,2.909480834910685,11.266540892822004,4.225191842506408
6,60.0,4.6046979790090585,42.886350398169846,4.568642856653321,14.493121387604582,6.062726957883075
7,70.0,6.340142184226624,46.54611557660982,6.370205865135411,17.484123371999488,7.978514406006303
8,80.0,8.112334849518998,49.73656986574458,8.219237236413749,20.23489257573406,9.90050468372537
9,90.0,9.87345731825916,52.56275203958566,10.05738812404031,22.762688590291283,11.785811037368118
10,100.0,11.595530616285483,55.09842103062686,11.851396766256599,25.090844664061887,13.61085297609043
11,110.0,13.263174199414681,57.39721060302931,13.583775677426628,27.242680634320237,15.36407252285717
12,120.0,14.868828700484569,59.49927444977692,15.246548031520295,29.239383826093736,17.041128930055365
13,130.0,16.40970731694455,61.435421369019984,16.837317287611718,31.09947676195499,18.641882026763803
14,140.0,17.885878408694833,63.22978868412691,18.356872115202705,32.83889389882531,20.168544231781528
15,150.0,19.299068003268154,64.90162890190979,19.807746289222905,34.471265328356054,21.62456451515078
16,160.0,20.651915456187727,66.46653868629771,21.19335969717488,36.008244473538355,23.013962287918435
17,170.0,21.94751342282501,67.93732580472998,22.517510385545002,37.459817225059474,24.340935659503124
18,180.0,23.189126230003012,69.32463439830205,23.784078417830386,38.83457211273398,25.609636417457356
19,190.0,24.380020315577415,70.63740487600607,24.99685761688897,40.13992838002539,26.82404604708003
20,200.0,25.523365104206047,71.8832181263273,26.159464495413108,41.38232539851688,27.987912711609948
21,210.0,26.622178090951703,73.06855719940907,27.275293615291208,42.567378861101304,29.104724688760168
22,220.0,27.679297539667573,74.19900906168222,28.347500623368678,43.70000931648122,30.177705251541216
23,230.0,28.69737226022303,75.2794221350127,29.379001488057067,44.7845480322992,31.209819790245252
24,240.0,29.67886175828594,76.31403073747012,30.372480902642103,45.82482440789204,32.20378954464175
25,250.0,30.626042486792205,77.30655441899623,31.330405550723093,46.82423840817207,33.16210852213148
26,260.0,31.54101748532158,78.26027802411032,32.2550396165021,47.785820832281594,34.08706154553494
27,270.0,32.425727693506474,79.1781167944868,33.14846097007805,48.712283681523544,34.98074222353046
28,280.0,33.28196386883288,80.0626697403793,34.01257710958148,49.60606244418174,35.845070163597114
