,temperature,oqmd-757295 a=7.4729
0,0.0,102.82541113658293
1,10.0,102.82209560524595
2,20.0,102.80259175787096
3,30.0,102.76448758367822
4,40.0,102.71173467532223
5,50.0,102.64958982036389
6,60.0,102.5828336172716
7,70.0,102.51481575382913
8,80.0,102.44754325050607
9,90.0,102.38209954871046
10,100.0,102.31901079527401
11,110.0,102.25848849209011
12,120.0,102.20056773990187
13,130.0,102.14519525518035
14,140.0,102.09227328324728
15,150.0,102.04168571334459
16,160.0,101.9933078390148
17,170.0,101.94702061951769
18,180.0,101.90271006501811
19,190.0,101.86026813267242
20,200.0,101.81959564509857
21,210.0,101.78060222373844
22,220.0,101.74320331794085
23,230.0,101.70732297751732
24,240.0,101.67289012892958
25,250.0,101.63984003609528
26,260.0,101.60811441466196
27,270.0,101.577657832023
28,280.0,101.54841977683787
29,290.0,101.52035395815732
30,300.0,101.4934188093215
31,310.0,101.46757289645075
32,320.0,101.44277961697972
33,330.0,101.41900510055265
34,340.0,101.39621803557372
35,350.0,101.37438728037479
36,360.0,101.35348652880094
37,370.0,101.33348685017425
38,380.0,101.31436907624489
39,390.0,101.29610578635226
40,400.0,101.27867739606289
41,410.0,101.26206370740398
42,420.0,101.24624739116808
43,430.0,101.23120649913247
44,440.0,101.21692908512516
45,450.0,101.20339394070552
46,460.0,101.19058888656824
47,470.0,101.17850123679594
48,480.0,101.16711566675995
49,490.0,101.1564186419598
50,500.0,101.14639979104379
51,510.0,101.1370448422198
52,520.0,101.12834604828463
53,530.0,101.12029184927141
54,540.0,101.112870611177
55,550.0,101.10607488545172
56,560.0,101.0998958828894
57,570.0,101.09432435066437
58,580.0,101.0893510194453
59,590.0,101.08496580459384
60,600.0,101.08116994848166
61,610.0,101.07794630574797
62,620.0,101.07529614021774
63,630.0,101.07320695807478
64,640.0,101.07167527533609
65,650.0,101.07069378693289
66,660.0,101.07025789746447
67,670.0,101.07036326751233
68,680.0,101.07099853004063
69,690.0,101.07216666480998
70,700.0,101.07385430431164
71,710.0,101.07606266099468
72,720.0,101.07878549003598
73,730.0,101.08202101338907
74,740.0,101.08576722047323
75,750.0,101.0900086631168
76,760.0,101.09475025194084
77,770.0,101.09998598890348
78,780.0,101.10571260806637
79,790.0,101.11192807047858
80,800.0,101.11862387631851
81,810.0,101.12580560409424
82,820.0,101.13346131039344
83,830.0,101.14158983676147
84,840.0,101.15019664135215
85,850.0,101.15927164864567
86,860.0,101.16880355927753
87,870.0,101.17880706361738
88,880.0,101.18927105031814
89,890.0,101.20019382984904
90,900.0,101.21156962738218
91,910.0,101.22340099393234
92,920.0,101.23567973319558
93,930.0,101.24841391604838
94,940.0,101.2615882073404
95,950.0,101.27521787045228
96,960.0,101.2892786962915
97,970.0,101.30378189656683
98,980.0,101.31873338063696
99,990.0,101.33411456607507
100,1000.0,
