,temperature,oqmd-757295 a=7.4729
0,0.0,0.0
1,10.0,0.05101688202146798
2,20.0,0.5278739097436497
3,30.0,1.6779490074644756
4,40.0,3.3754401520796002
5,50.0,5.405345911192703
6,60.0,7.583027086682418
7,70.0,9.786000816552527
8,80.0,11.944093103320936
9,90.0,14.021449851629573
10,100.0,16.002452152785576
11,110.0,17.882742609630515
12,120.0,19.663946338844138
13,130.0,21.350674791415923
14,140.0,22.948859423862523
15,150.0,24.464842276765946
16,160.0,25.90489345189023
17,170.0,27.27496820461824
18,180.0,28.580597679011323
19,190.0,29.826853227094706
20,200.0,31.018350204691412
21,210.0,32.15927187746593
22,220.0,33.253402495998465
23,230.0,34.30416343952527
24,240.0,35.31464911781924
25,250.0,36.28766092742672
26,260.0,37.22573847811824
27,270.0,38.13118782406573
28,280.0,39.006106718474584
29,290.0,39.85240705784011
30,300.0,40.67183475027503
31,310.0,41.465987265546005
32,320.0,42.23632912274884
33,330.0,42.98420555686077
34,340.0,43.71085458466402
35,350.0,44.41741766776076
36,360.0,45.10494914778159
37,370.0,45.77442460762259
38,380.0,46.42674829313573
39,390.0,47.062759712370585
40,400.0,47.6832395141464
41,410.0,48.28891473436484
42,420.0,48.88046348681795
43,430.0,49.458519165168056
44,440.0,50.02367421404745
45,450.0,50.57648351970066
46,460.0,51.11746746409491
47,470.0,51.647114680818795
48,480.0,52.16588454623896
49,490.0,52.674209435222984
50,500.0,53.17249676709701
51,510.0,53.66113086439117
52,520.0,54.14047464420322
53,530.0,54.61087115964896
54,540.0,55.072645006827834
55,550.0,55.52610361093285
56,560.0,55.97153840358172
57,570.0,56.409225902084955
58,580.0,56.83942870016689
59,590.0,57.26239637861639
60,600.0,57.678366343421985
61,610.0,58.0875645981353
62,620.0,58.49020645650437
63,630.0,58.88649720077057
64,640.0,59.2766326904906
65,650.0,59.660799926232286
66,660.0,60.03917757206719
67,670.0,60.41193644039128
68,680.0,60.77923994226324
69,690.0,61.14124450613601
70,700.0,61.49809996758893
71,710.0,61.84994993242325
72,720.0,62.19693211525418
73,730.0,62.539178655551964
74,740.0,62.876816412894044
75,750.0,63.209967243039586
76,760.0,63.53874825629302
77,770.0,63.86327205949457
78,780.0,64.18364698286143
79,790.0,64.49997729279575
80,800.0,64.81236339168312
81,810.0,65.12090200562211
82,820.0,65.4256863609395
83,830.0,65.72680635028975
84,840.0,66.02434868905588
85,850.0,66.31839706272577
86,860.0,66.60903226585609
87,870.0,66.8963323331949
88,880.0,67.18037266347889
89,890.0,67.4612261363972
90,900.0,67.73896322315991
91,910.0,68.01365209109291
92,920.0,68.28535870262922
93,930.0,68.5541469090666
94,940.0,68.82007853940773
95,950.0,69.08321348458792
96,960.0,69.3436097773858
97,970.0,69.60132366826062
98,980.0,69.8564096973816
99,990.0,70.10892076305748
100,1000.0,70.35890818679545
