,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018074989384606697,-0.043030310540260304,-0.02191586558293991,0.09234900772395249,-0.017363287651598884,0.09534143988648855
2,20.0,0.6521122347653161,0.442685855054805,0.6171617468216177,1.3006998334609519,0.7009106129384822,1.2727503702596557
3,30.0,2.496407902491766,2.4453516439313514,2.7530522277506724,3.9551941634780814,3.0205900415751086,3.8645573546901244
4,40.0,5.091321524031459,5.479126875341523,5.828461845170294,7.168540702874654,6.247124427317659,7.049716832058031
5,50.0,7.854495914263254,8.645854791626245,8.980514479052403,10.24710643296892,9.479169151014005,10.121796913342047
6,60.0,10.433370844938944,11.469317864272181,11.767010322745898,12.881287872018913,12.293040327775957,12.758123333233916
7,70.0,12.679445436286175,13.818470690149523,14.074139908533706,15.020519515441283,14.598476239838625,14.901853691425092
8,80.0,14.56716386389243,15.71796164562163,15.9337228036974,16.722615935579686,16.442858201824905,16.608179767594287
9,90.0,16.12756475109601,17.240473722540266,17.420789512554553,18.071273241015025,17.909683857719926,17.959853229156167
10,100.0,17.4100420682315,18.462149731334566,18.611880106102593,19.14418852340537,19.079632807683016,19.03435305228939
11,110.0,18.46458203806976,19.44830191074975,19.571892850781683,20.004584893161677,20.019507342113258,19.894962298137767
12,120.0,19.335078119228392,20.250978464615674,20.35223071302738,20.701299407257576,20.781419382579873,20.590681199219894
13,130.0,20.057782811178413,20.910391918723867,20.992460014011595,21.271307552057866,21.405101459631343,21.15866779057805
14,140.0,20.661780901407646,21.45727957972648,21.522832134441558,21.742465183793882,21.920649269236723,21.626939129763148
15,150.0,21.17010743693231,21.915065532616225,21.966184922801354,22.13579433545825,22.35084682016125,22.016663287308358
16,160.0,21.600930591754338,22.301732467707723,22.340087960058415,22.467272992312907,22.713072148860448,22.343930039056257
17,170.0,21.9685809973375,22.631152398629226,22.658319330563003,22.74912483685602,23.02066384742735,22.621061689837354
18,180.0,22.284407518739933,22.91405138956319,22.93113089476839,22.990777730112494,23.28390260172248,22.857580450278384
19,190.0,22.557438866297932,23.158860910527057,23.1668269459122,23.19960475854536,23.510879585223133,23.06091244949915
20,200.0,22.794900103397875,23.37225113898547,23.37192670967706,23.38140030605527,23.707964185650738,23.236900187741462
21,210.0,23.002608681779186,23.55947958129655,23.551532314946474,23.540738899818887,23.88014944597648,23.390182912321535
22,220.0,23.185278727441148,23.72483797725258,23.709794031660568,23.681306371395866,24.031500890512355,23.524474688505062
23,230.0,23.34675776812612,23.871761651218193,23.850104701608608,23.806064353285926,24.16529533113491,23.642772862794413
24,240.0,23.49020241036075,24.003032176019893,23.975154969037387,23.91741941717527,24.284172839035985,23.747512741430597
25,250.0,23.618218120220845,24.12097698686391,24.08706532181453,24.017367262383615,24.390323009860158,23.8406938760104
26,260.0,23.732972077791192,24.227477260622027,24.187820417590952,24.107520321734746,24.485530545954393,23.92396813421667
27,270.0,23.83627423606269,24.324111251470214,24.279263093197326,24.189217949092498,24.571314715936683,23.998699546123152
28,280.0,23.929641371826875,24.412200796756952,24.362219968085597,24.263605796904944,24.648913598052914,24.06602389644823
29,290.0,24.01435973139785,24.492831468879494,24.43772782930915,24.331619117223827,24.719317979586567,24.126906593549975
30,300.0,24.09151947246401,24.56700284294654,24.50635083962582,24.394037869319448,24.783503379711767,24.1821716758843
31,310.0,24.16204442865814,24.63543650683956,24.572295242613453,24.45157566675015,24.842210785562152,24.232488897494644
32,320.0,24.226730426122216,24.698896089707155,24.634486948057404,24.504828547181553,24.896016226542304,24.278453474730693
33,330.0,24.28626057953842,24.758051854176927,24.60111655508203,24.554276186566632,24.94550482955592,24.320571467550188
34,340.0,24.341226031556896,24.813158603873894,24.72957677174916,24.600253528769887,24.991157508202978,24.35927229659326
35,350.0,24.392136877121256,24.86467014246548,24.870140077492312,24.643227298940168,25.03345416970484,24.394939191436734
36,360.0,24.439435797276204,24.91310743926183,24.826173410253183,24.6835309472237,25.07260296027667,24.427882658078133
37,370.0,24.4835122718999,24.958927171269053,24.861948971641862,24.721315196447467,25.108956530676053,24.45839944179814
38,380.0,24.524704607554778,25.002059045830865,24.90476900477358,24.757024511404826,25.142942107056072,24.486728563460893
39,390.0,24.56331103837354,25.04288870533962,24.944048256016885,24.790796721736562,25.17456280858641,24.513098057926275
40,400.0,24.599592973542624,25.082247611177348,24.977198114914767,24.82265523775,25.20407520469917,24.53769703221331
41,410.0,24.63378259178565,25.11924215260861,25.011320025677787,24.852970573677425,25.231870117081886,24.560675214247663
42,420.0,24.666087285037264,25.154679235678632,25.04053142319978,24.881764518044225,25.258004409053,24.58221680249721
43,430.0,24.696684048158122,25.189114237119746,25.07269956646541,24.90901979528319,25.2824368415939,24.60243523955608
44,440.0,24.72573846014206,25.22126998910449,25.09770821396859,24.935293676811508,25.30555103011239,24.621426214497973
45,450.0,24.753388912970227,25.252656841614414,25.123420664986114,24.96030265128121,25.327343621242182,24.639356438801038
46,460.0,24.779769168333832,25.283513381743848,25.152911617129206,24.98447468085638,25.347815983664976,24.656251881393622
47,470.0,24.80499457263951,25.311877047207137,25.17717454073379,25.007489071521977,25.367381383000016,24.672193936491478
48,480.0,24.829157923952046,25.33785009725863,25.200740317091412,25.03017771308111,25.38566940240143,24.687360419118736
49,490.0,24.852373269031634,25.367604346122647,25.21875594951065,25.05412067898198,25.402997881768176,24.70174378189923
50,500.0,24.874708246919315,25.393640346556708,25.245196538245494,25.115369662900886,25.4197361199813,24.71539196021433
51,510.0,24.89622262292754,25.419845024067932,25.272240760485168,25.0665650499196,25.435467401567287,24.728376724702077
52,520.0,24.917019518080302,25.449982165065226,25.287043484248525,25.065996603412806,25.450471211695305,24.740753768737193
53,530.0,24.937132130273078,25.469785610572856,25.30663371516538,25.151363466773926,25.464636297609086,24.75259370625497
54,540.0,24.956625618019896,25.481639060057553,25.324388411177008,25.14561923518652,25.478048751734473,24.763918437035187
55,550.0,24.97555518347729,25.55325938973308,25.347010336300645,25.16070785261225,25.49104311165092,24.774718064817023
56,560.0,24.993946855652307,25.5332143405936,25.36943634339152,25.18113964355147,25.503311854558447,24.78509983268204
57,570.0,25.01186415669952,25.515859231680118,25.382531153035252,25.203119138949194,25.515070558851168,24.795094117695175
58,580.0,25.02933127581661,25.553350143695734,25.40048729937892,25.214195770262318,25.526415993550046,24.80462593350286
59,590.0,25.046304015375867,25.62047402184511,25.41663101202642,25.230397148408265,25.53683052614848,24.813882897085534
60,600.0,25.062943904692734,25.67471036333502,25.4331644783896,25.245945155828245,25.547094902704902,24.822812123965132
61,610.0,25.07931455848079,25.63969649058233,25.450128788223893,25.25970385517535,25.55710005227031,24.831346481804687
62,620.0,25.09528945749429,25.672173348112814,25.466048882716695,25.272848506380583,25.566158102568277,24.839602851843267
63,630.0,25.11094861254452,25.687222681445494,25.48106687441952,25.286654789917378,25.57495913396203,24.847618409574917
64,640.0,25.126304587299185,25.70809905484694,25.496504349918823,25.304295666570805,25.583610600276796,24.85542110830355
65,650.0,25.141408619343643,25.73117541361897,25.51090221747603,25.31628356552344,25.59189973671097,24.862952866508625
66,660.0,25.156258877377272,25.745750335910582,25.525361020441753,25.326065840326496,25.599594147623442,24.87020559186087
67,670.0,25.17085521299037,25.767798565688523,25.5406273181598,25.341942361320363,25.606889558417688,24.877387861036745
68,680.0,25.185244453912837,25.785763533012176,25.553619467228376,25.354413154217458,25.613862113371496,24.884318788746263
69,690.0,25.199405175267223,25.79690586469403,25.567222751967606,25.36698195419264,25.620633844455597,24.890901127190062
70,700.0,25.213348125912496,25.82223681939893,25.58183273436334,25.37726536472334,25.62720095094379,24.89747428915425
71,710.0,25.227126195147054,25.846596251590846,25.59484779315017,25.388797191525438,25.633389781539986,24.903820572659992
72,720.0,25.24073758329667,25.859496432961812,25.607654314489327,25.40115181550561,25.63910615316661,24.91003528572899
73,730.0,25.254142348602045,25.84969537154204,25.62058116443116,25.412546047193274,25.644808853975256,24.91623508055972
