,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
0,0.0,164.8764648773653,109.16069908384357,116.43917707897862,99.85202709892786,106.19186879340354,102.72678379824501
1,10.0,164.8720311155474,109.15162580391456,116.43108922710225,99.8477745033786,106.17990280673472,102.72212781441728
2,20.0,164.84775419076718,109.08934780157098,116.37477016344322,99.82214710301744,106.11399371724616,102.69336334310898
3,30.0,164.80185165703062,108.94556242650928,116.24464864042992,99.77148481734594,105.96610079511112,102.63387968747014
4,40.0,164.7509830833392,108.72599438025388,116.04593157100695,99.70330355399865,105.74068837517956,102.5500771342102
5,50.0,164.71433591811868,108.45121037902159,115.79708940536499,99.62827022684448,105.45957263929995,102.45170453377693
6,60.0,164.70610235532246,108.141209051882,115.51603046117305,99.55584811593268,105.1435124443136,102.34720806874179
7,70.0,164.73498160587144,107.81088080665272,115.2159743277311,99.49254593831603,104.80744550365752,102.2424040235228
8,80.0,164.8055901642208,107.47023961571978,114.9058843038916,99.44223617326956,104.46115291064076,102.14085478437538
9,90.0,164.9198737557183,107.12584319643341,114.59163389725907,99.40698702017698,104.11082215427639,102.04459547664122
10,100.0,165.07812019436298,106.78194878429323,114.27708059199294,99.38775139386556,103.76032568284182,101.95471948465416
11,110.0,165.27968531070886,106.44127531977637,113.96472230675916,99.38482947567873,103.41209458196995,101.87175691883515
12,120.0,165.52341233431136,106.1056017724459,113.65619260946525,99.39815379804813,103.0676440952614,101.79590709980562
13,130.0,165.80784621239485,105.77606153862064,113.35255780577488,99.42744764828589,102.72790616717447,101.72717611212978
14,140.0,166.13145768184194,105.45339407985496,113.05450991013284,99.47233266693874,102.39344821244175,101.66546219851193
15,150.0,166.49265917443904,105.13804978403547,112.76254551275338,99.53237739581319,102.06459641174077,101.61060536230352
16,160.0,166.88992786490618,104.83028958146743,112.47684084382666,99.607135501868,101.74151541852875,101.56241361128617
17,170.0,167.32177946919862,104.53026812684199,112.19760776517087,99.69616531908571,101.42427737881172,101.52068080034448
18,180.0,167.78680499659794,104.23805294172124,111.92498514485861,99.79903578069359,101.1128816264712,101.48519879844329
19,190.0,168.28367997370398,103.95363553056487,111.65885855452363,99.91533230026238,100.80726067230904,101.45576265416796
20,200.0,168.81115745843215,103.67699398772099,111.39934043822173,100.04466786658968,100.50736304247043,101.43217562686955
21,210.0,169.36807690521,103.40806536262758,111.14634802857674,100.18667271405687,100.2130867055197,101.41424650637748
22,220.0,169.95334315087337,103.14676036680272,110.89984722858763,100.3409965528873,99.92432023742147,101.4017970137725
23,230.0,170.56593492817703,102.89301627771441,110.65969447910004,100.5073154938446,99.64096229027996,101.394658050316
24,240.0,171.2049041368188,102.64672018027932,110.42592043924822,100.68531773355767,99.3628977063997,101.39266773290126
25,250.0,171.86935780379477,102.4077897019066,110.19834883786034,100.87471538790962,99.0900088026348,101.39567724289965
26,260.0,172.5584565799543,102.17612470473719,109.97690969315157,101.07524200437537,98.82219356252982,101.40354270291364
27,270.0,173.2714227477471,101.95163149915942,109.76154327492571,101.28663440937306,98.55932772663591,101.41613080085878
28,280.0,174.0075274039899,101.73421219437012,109.55231503110636,101.50865386034113,98.30132836066588,101.43331565268507
29,290.0,174.76606208637853,101.52377812505819,109.34887515931288,101.74107184522678,98.04808211007199,101.45498103146862
30,300.0,175.54640271802577,101.32022293318751,109.15134342537776,101.98367014776353,97.79946987063718,101.48101153156334
31,310.0,176.34794229278066,101.12349775120025,108.95920180988922,102.2362370570363,97.55544175258702,101.51130653384847
32,320.0,177.17008905875653,100.93346204235667,108.77450881710516,102.4985902632752,97.31587638104449,101.54576101287304
33,330.0,178.0123187328467,100.7501206153645,108.59653342344728,102.77054402164224,97.08069462947405,101.58428722891958
34,340.0,178.87410138991754,100.57337982738652,108.36157415536381,103.05193057274181,96.84981240605363,101.62679152596336
35,350.0,179.754974194078,100.40312516520909,108.24866792014636,103.34254347268029,96.62315114640084,101.67319120994301
36,360.0,180.6544841196831,100.23929013137767,108.08566037804007,103.64227313807878,96.40067811037005,101.72340664060269
37,370.0,181.57217208611624,100.08181506449276,107.92607677211141,103.95093095646064,96.18223514809563,101.77736130997218
38,380.0,182.5076503558216,99.93071766208793,107.77107605187919,104.26837184037709,95.96782518019559,101.83498437492756
39,390.0,183.4605280161161,99.7857858203819,107.62412693678354,104.59450127391607,95.7573879562743,101.89620407149654
40,400.0,184.43041546348132,99.64710533616926,107.48069386773129,104.92914963913373,95.55078322885525,101.9609627527818
41,410.0,185.41699935273098,99.51472615412914,107.3434821546834,105.27218113969161,95.34799394370013,102.0291867276775
42,420.0,186.4198915175852,99.38822985419397,107.21081198107755,105.62351521978694,95.1490085128153,102.10082565481795
43,430.0,187.43880797784826,99.26803443234428,107.08288966338925,105.9829616365745,94.95375385599783,102.17582064839506
44,440.0,188.4734271539684,99.1538514799326,106.96140023887617,106.35042051070147,94.76211619643733,102.25411440876415
45,450.0,189.52347618795045,99.04545109098004,106.84180139811306,106.72585582003899,94.57415966512995,102.33565576760058
46,460.0,190.58868012832212,98.94321631528398,106.7298104931591,107.10900783539911,94.38971334879085,102.4204075804775
47,470.0,191.66874451873696,98.84696734015478,106.62151532191227,107.50004037671778,94.20880629160172,102.50829857562614
48,480.0,192.76344483923668,98.75617944959177,106.51900340339706,107.89827612622203,94.03144183641572,102.59929562682386
49,490.0,193.87253655501445,98.67056747413822,106.42029632388558,108.30497102596459,93.85737403501878,102.69336026026843
50,500.0,194.9957334399141,98.59254208635808,106.32496695375218,108.71869329756097,93.68677461157044,102.79044238188216
51,510.0,196.13288047485577,98.51830608496346,106.23777863688889,109.1569088852789,93.51956767596549,102.89050732829625
52,520.0,197.28373568194823,98.45217905777847,106.15444118406572,109.55667035120062,93.35565754379724,102.99350893078321
53,530.0,198.4480763998796,98.39172092140139,106.07365930937759,110.00267837206601,93.19510137827878,103.09941512402074
54,540.0,199.6257379286829,98.33468381984297,105.9996538010491,110.44419398171247,93.03769749793851,103.20818816048723
55,550.0,200.8164911943532,98.28000131442523,105.92765897334947,110.89428121491984,92.88354732237946,103.31979471227886
56,560.0,202.0201762574629,98.25674267932777,105.86442105768623,111.34772727818432,92.73261742780903,103.43419110938592
57,570.0,203.23660189612968,98.18782959308555,105.80332110900868,111.81295184815954,92.58480661143057,103.5513630844172
58,580.0,204.4655987926228,98.16310867642822,105.74711646884721,112.28309378776459,92.44018227240701,103.67126317802371
59,590.0,205.70700382357177,98.12284852159374,105.69530711657144,112.7599423177025,92.2987042112869,103.79385717533359
60,600.0,206.96075409620272,98.12151553287279,105.64773346847797,113.24313657100801,92.16013002658481,103.91914820235661
61,610.0,208.22651525701474,98.10087059828578,105.60485436722136,113.73329968794847,92.02481610795239,104.04707410347149
62,620.0,209.50422736188227,98.09117915374297,105.56657603530627,114.22924772207887,91.89245923384416,104.17761347770322
63,630.0,210.79372413545786,98.08740986177513,105.5326301189933,114.73165349184423,91.76304345807233,104.31074013972716
64,640.0,212.09489860356274,98.08619835912782,105.50301202053357,115.24051405738848,91.63662778839418,104.44643687967647
65,650.0,213.40759715757846,98.09397917701543,105.47800116804261,115.7571943484366,91.51325623270975,104.58467650499882
66,660.0,214.7316830084018,98.10527193862904,105.456966594864,116.27772176073123,91.39284260420703,104.72543677552711
67,670.0,216.06703681626104,98.1223669582054,105.44066538560881,116.8057032964913,91.27530898908786,104.86866611172083
68,680.0,217.4135266882812,98.14621185965841,105.42875633915956,117.33970767069081,91.16065087910812,105.01441433988083
69,690.0,218.77103083117203,98.17385884857323,105.42070415198614,117.87987386221373,91.0488389086711,105.16257614984167
70,700.0,220.13945072521875,98.20580265037027,105.41737772476512,118.42610010789079,90.93994852790463,105.31315017831108
71,710.0,221.51866166891793,98.24720454653294,105.41840086002301,118.97758911540824,90.83391000408369,105.46615344987653
72,720.0,222.90853831096115,98.29339945623448,105.42355678631745,119.53558460716192,90.73073218617155,105.62150324450792
73,730.0,224.30897964630955,98.34400562879871,105.43304295156484,120.09915367884064,90.63024718878526,105.7792485297366
74,740.0,225.71989883182,98.39056411865921,105.44677063182822,120.66886178715642,90.53277405523582,105.93934773892542
75,750.0,227.14117172714498,98.44873414169099,105.46475993634968,121.24407715101401,90.43781637462885,106.10175898715363
76,760.0,228.5726980195841,98.52752984672378,105.48708634255445,121.82489920459639,90.34572640161609,106.2664871012738
77,770.0,230.01438151790643,98.59990093130197,105.51348877595784,122.41155883013565,90.25640916687613,106.43350733594961
78,780.0,231.4661446884135,98.67828898492314,105.54416312906982,123.00372973501975,90.17002575108936,106.60277020871166
79,790.0,232.92788357938807,98.76165796209163,105.57901077772354,123.60144028878314,90.08602212340689,106.77434093336763
80,800.0,234.39948650747394,98.85053739333748,105.61807777328345,124.20468098153988,90.0046442953665,106.94808130002775
81,810.0,235.88089674494043,98.94551061600383,105.66130574046255,124.81339473494279,89.92641104511385,107.1240629252071
82,820.0,237.37199751395693,99.0460698458869,105.70869068777608,125.427625620923,89.85053600440214,107.30226528868658
83,830.0,238.87272403482336,99.1505112157627,105.76033949054023,126.04718770391233,89.77756429930201,107.48269683920273
84,840.0,240.38307720302117,99.26353288058672,105.8160469714216,126.67198510859146,89.70678032470245,107.66524905516243
85,850.0,241.9028038397334,99.38031260123945,105.87588987255555,127.30208040181027,89.6391071667493,107.85003334293262
86,860.0,243.43188394491406,99.50270022850923,105.93987597257032,127.93747572791277,89.57378946884572,108.03681796975557
87,870.0,244.97025183268937,99.6306129310688,106.00800951528116,128.57809362797155,89.51143788262276,108.22585208987377
88,880.0,246.51782123300478,99.76436912218128,106.08022143815947,129.22378813011238,89.45141578702484,108.41696213244558
