key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3cc82323-14cf-47b6-b10d-d597af80771e,oqmd-299722,oqmd-299722,dynamic,True,-7.185062666534624,-7.185062666534624,3.3727470517324374,4.769581019118058,9.501833240218565,90.0,90.0,90.0
39cc30d2-522f-4909-9c09-5b41f1287333,oqmd-325338,oqmd-325338,dynamic,True,-7.176413554311249,-7.176413554311249,6.701601342923938,9.599165678415568,4.721579707710726,90.0,90.0,90.0
2b1734d9-9593-48ab-9c56-02ba94e6ecb3,L1_2--AuCu3,oqmd-349824,static,True,-7.161965801813749,-7.161965801813749,4.651819283487637,4.651819283487637,3.5621720667854846,90.0,90.0,90.0
e563fad6-6c8c-42fe-88b9-21e73f325ac2,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.161965801813749,-7.161965801813749,4.651819283487641,4.651819283487641,3.5621720667854797,90.0,90.0,90.0
6299f5d0-5c1a-432f-b150-4b32a8702c50,L1_2--AuCu3,oqmd-349824,dynamic,True,-7.161965801813499,-7.161965801813499,4.651819283487636,4.651819283487636,3.562172066785487,90.0,90.0,90.0
410eff1d-f0cf-4f18-9683-e87f44080a16,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.161965801813249,-7.161965801813249,4.65181928348764,4.65181928348764,3.562172066785482,90.0,90.0,90.0
f2ae5493-2195-437a-ba19-ccebad48ccb9,D0_3--BiF3,D0_3--BiF3,box,False,-7.150077922838749,-7.150077922838749,6.733752366133021,6.733752366133021,6.733752366133021,90.0,90.0,90.0
c2141be3-ad00-4bcb-bd83-f4734245a0e5,D0_3--BiF3,D0_3--BiF3,static,False,-7.150077922832499,-7.150077922832499,6.733752366144511,6.733752366144511,6.733752366144511,90.0,90.0,90.0
b95e78f2-aad7-49ab-9eed-7bb5151ee3e8,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.1500779228237485,-7.1500779228237485,6.73375236614,6.73375236614,6.73375236614,90.0,90.0,90.0
99e868c4-7e4b-4d93-8965-3327fdbd810f,D0_3--BiF3,oqmd-310264,box,False,-7.15007792274525,-7.15007792274525,6.733752366000381,6.733752366000381,6.733752366000381,90.0,90.0,90.0
04cb1709-8a4a-490f-9cb9-3e5253a9ffa3,A15--Cr3Si,A15--Cr3Si,static,False,-7.134134285232249,-7.134134285232249,5.29768033177214,5.29768033177214,5.29768033177214,90.0,90.0,90.0
31ed5f57-316b-4c90-b552-e033b47f4b76,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.134134285232249,-7.134134285232249,5.297680331774821,5.297680331774821,5.297680331774821,90.0,90.0,90.0
7bd6719c-ea3d-4c4f-9606-1309f3674b6c,A15--Cr3Si,A15--Cr3Si,box,False,-7.134134285213374,-7.134134285213374,5.2976803315230105,5.2976803315230105,5.2976803315230105,90.0,90.0,90.0
b5002b45-9ce9-4327-85ce-8aedf7226769,oqmd-325338,oqmd-325338,static,False,-7.090894104647499,-7.090894104647499,6.016872653332289,6.016872653332289,4.968701792053099,90.0,90.0,119.99999999999999
7f12cdf5-cb98-49e8-969f-cc976f671cdc,oqmd-325338,oqmd-325338,box,False,-7.090663002229374,-7.090663002229374,6.009530995859896,6.009530995859896,4.97290850363818,90.0,90.0,120.00000000000001
3112bc8e-ea6f-4dcd-9e07-7fe20eca35a4,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.077030452395749,-7.077030452395749,4.233024666397124,4.233024666397124,4.233024666397124,90.0,90.0,90.0
fc2d1903-402c-4583-82d9-00a5bb7a326c,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.077030452394249,-7.077030452394249,4.233024666394436,4.233024666394436,4.233024666394436,90.0,90.0,90.0
58db7eed-0751-486c-969b-5bca1afe48c7,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.077030452383,-7.077030452383,4.233024666394434,4.233024666394434,4.233024666394434,90.0,90.0,90.0
fc91fdd9-4cdc-4c7b-b136-73d27b6287e5,L1_2--AuCu3,oqmd-349824,box,False,-7.077030452296749,-7.077030452296749,4.2330246664638835,4.2330246664638835,4.2330246664638835,90.0,90.0,90.0
87ef8ba6-9d6e-41e4-aa71-2d9ad160909d,oqmd-299722,oqmd-299722,static,False,-7.067504088782499,-7.067504088782499,3.974052950845369,3.974052950845369,9.491900355079848,90.0,90.0,90.0
798daa40-b835-42b2-98ee-ef9bfa64d4c5,oqmd-299722,oqmd-299722,box,False,-7.067504088773499,-7.067504088773499,3.97405295084483,3.97405295084483,9.491900355181391,90.0,90.0,90.0
dafbd788-59db-4a4b-bdbb-30aa8c931bbc,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.0719433700189995,-6.0719433700189995,3.79009234715989,3.79009234715989,3.79009234715989,90.0,90.0,90.0
e1fda779-acf5-41c6-beec-35b0bc2bd4c4,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.021411142618979497,-0.021411142618979497,8.451268433643257,8.451268433643257,8.451268433643257,90.0,90.0,90.0
bef4957b-758d-4342-802c-595cd779fd94,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.021411142618979244,-0.021411142618979244,8.451268433643262,8.451268433643262,8.451268433643262,90.0,90.0,90.0
166eec9a-7a75-4346-b6ce-b9b162b76bee,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.021411142618978998,-0.021411142618978998,8.451268433643262,8.451268433643262,8.451268433643262,90.0,90.0,90.0
91d1e24c-5dfc-4614-a1e0-fca635b8b152,D0_3--BiF3,D0_3--BiF3,static,False,-0.013875269384031249,-0.013875269384031249,13.800925771410396,13.800925771410396,13.800925771410396,90.0,90.0,90.0
e965c284-02f9-4389-9a76-f8ac14a6c877,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.013875269384030622,-0.013875269384030622,13.800925771410396,13.800925771410396,13.800925771410396,90.0,90.0,90.0
849eaea6-6c4b-4933-a838-038447e3bab9,D0_3--BiF3,D0_3--BiF3,box,False,-0.013875269384018124,-0.013875269384018124,13.800925771410384,13.800925771410384,13.800925771410384,90.0,90.0,90.0
ec900c5d-1279-437a-bd55-7c80c7b93397,A15--Cr3Si,A15--Cr3Si,box,False,-0.005921575555934374,-0.005921575555934374,10.722651261397468,10.722651261397468,10.722651261397468,90.0,90.0,90.0
a3897811-7bc8-44da-8c81-d5d313716d77,A15--Cr3Si,A15--Cr3Si,static,False,-0.0059215755559317495,-0.0059215755559317495,10.722651261397466,10.722651261397466,10.722651261397466,90.0,90.0,90.0
