calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0939cd32-d6f1-4d08-8ea7-0e04099d2178,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--332,332,1088.27
9f0cac60-db0f-48a0-91f2-93ab4380156c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--322,322,1098.22
68150bc4-2b72-4f06-98c0-8ecb4e4aaeaa,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--100,100,1142.42
46064c83-cdf9-4e33-aab4-5867f200f030,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--221,221,1146.25
39a3c995-e512-4d98-9963-a027f6f53b9b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--211,211,1167.99
2188be23-ff52-4c33-9efc-a8f8fb683666,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--331,331,1198.11
de866d8a-0981-4269-bd7c-ef1636c796f8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--311,311,1236.11
0b6dac39-af60-48aa-a673-23c5a4400f95,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--110,110,1236.68
f5f162c0-10e5-41f9-9676-9a38308cd3da,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--321,321,1250.00
ca38a2d2-a606-42af-8c56-f789e61def3f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--310,310,1292.82
2f75c6c8-1554-4ca6-94bd-2ee1e2e9f4df,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--320,320,1295.20
be02a374-0c0e-4a2c-b3e7-e0c498d6d1e5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--210,210,1314.67
ec1cf0fc-1e87-402d-b712-c6cb4429604c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--111,111,963.24
7b708a77-a931-49a1-b9d0-fbfe3bfa05fa,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--111,111,-25.55
48bd060c-bfb5-4b59-88ae-b5d36416573b,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--100,100,-27.29
cbc49ef5-e4b5-4258-8a62-80a5c9e785fb,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--332,332,-27.41
10b24bc5-edda-442b-be60-9df56f5f5ffa,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--322,322,-27.59
a1fdefc0-ba0e-4cdc-99ab-ab30f9250c57,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--221,221,-28.10
931ea2e1-de86-4d04-bbe2-22da41694011,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--110,110,-28.31
4c2b911e-d9e1-42c7-9c33-f8d75af2c32d,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--211,211,-28.38
776ac1c4-47e6-4322-96fb-58767284b70e,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--331,331,-28.52
d0a19b96-efec-421f-b82b-65f4c4f27d1f,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--311,311,-28.57
e71c3aa7-1702-4c41-95de-cf4c80869306,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--321,321,-29.05
af0d939a-4078-4665-9f53-f20e965b4dee,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--320,320,-29.27
89ee60ce-98ce-4650-ab38-3d47a576e918,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--210,210,-29.29
77a6097c-25de-49e9-abdd-e27748099e06,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--310,310,-29.34
0deae5d6-da02-4d77-853b-32a852a6009c,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--211-2,211-2,1111.80
0f40c50e-a617-4442-b071-1ba78817e31b,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--310,310,1121.29
a3787e77-1aa8-4421-a6d6-cba59d8c0585,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--210,210,1136.04
0bfe49b1-7dd3-4f51-9a8d-e417e6496adf,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--332-2,332-2,1139.17
ca02fa09-3689-4510-af54-25b7a91b0bf6,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--322,322,1155.51
047fda8e-7976-4ee6-9fa0-d50d6946c78c,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--321-2,321-2,1155.84
7296408d-2891-4c20-9cc4-9faef2090930,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--311,311,1168.16
3212154d-f2f4-499e-9b7b-d604f502b22d,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--332-1,332-1,1173.44
604e3a3a-f5df-41b7-9e27-11dc26da3ce5,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--321-1,321-1,1177.14
f9b0dea3-9454-419b-a34d-3b3f9da5045f,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--320,320,1177.90
