,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03074546278907726,64.92074304117581,0.07391852464913128,1.9436415869362245,0.28060518399430395
2,20.0,0.49350570911218494,19.233191897496372,0.6856800500631006,5.79986050058703,1.3868692448759812
3,30.0,2.1360019502959933,21.94221812273898,2.5104986150927107,10.263600210065468,3.5537878919413446
4,40.0,4.696984500331782,22.97818408028054,5.3227783529230654,14.08023044255412,6.378460669788985
5,50.0,7.463440340467538,23.469525052316577,8.354385594558664,16.749883636314046,9.237509141366088
6,60.0,10.030425880212043,23.73906111347554,11.114652003046066,18.713969841494926,11.794031034847725
7,70.0,12.258977827350197,23.902386410517508,13.442279187703491,19.800793799035763,13.951343454573095
8,80.0,14.136038109914379,24.008692126598774,15.339596226975406,20.672293506979173,15.726687604010488
9,90.0,15.696583038008125,24.081705563383878,16.869147209526613,21.225633052444252,17.17440770865841
10,100.0,16.989528637752795,24.133994625154738,18.101017505399405,21.52456687698625,18.355343326022684
11,110.0,18.061812660379164,24.172715592340484,19.09754603781453,21.696379742824348,19.321799377895918
12,120.0,18.955352789390027,24.202184491313172,19.909944277953365,21.677428762715795,20.120045634240956
13,130.0,19.703230679782678,24.225129083021734,20.57808726424124,21.488324942704796,20.78243840526022
14,140.0,20.33434287810305,24.243341600460937,21.132643429622824,21.240585927742636,21.338244893664378
15,150.0,20.869920476358843,24.25803880343324,21.596472346096476,20.449191504106434,21.808145952294577
16,160.0,21.32762083669644,24.270070205540968,21.988720447996343,20.107002006210838,22.20889181533924
17,170.0,21.721514084474506,24.28004344838528,22.322458336553623,18.721341663793982,22.552487274345825
18,180.0,22.06294374474812,24.28840245047177,22.60882493372686,16.425267397737258,22.851145635099364
19,190.0,22.360561502416132,24.295477614844422,22.85647569146036,13.367865519747225,23.11164378621265
20,200.0,22.621265940408577,24.301518956464598,23.072051509921224,7.109246297557136,23.33899438970781
21,210.0,22.852327377779638,24.306718473906137,23.26063866539286,-8.214208426393359,23.542308958357893
22,220.0,23.056205266944445,24.31122558488128,23.427404164592957,-107.31926891938923,23.721112140807357
23,230.0,23.239220170617358,24.315157973717216,23.57495127565241,-160.1914966568901,23.881880424819624
24,240.0,23.40194490094206,24.31860934721426,23.706372557876954,423.0160842981414,24.027339108878017
25,250.0,23.550366527982337,24.321655065491306,23.824285415217318,8.461022519058384,24.158574584054566
26,260.0,23.683782088835265,24.324356290252688,23.930327592582213,1.1683787196964808,24.276498682099103
27,270.0,23.805520084451864,24.326763077647033,24.026247393459926,-7.01836100778229,24.38618279735837
28,280.0,23.915994611927427,24.328916711076555,24.113282438302935,-11.83174403396257,24.485728233526633
29,290.0,24.019011883873166,24.33085148731054,24.19303114411755,37.746904376740744,24.578202780778305
30,300.0,24.111915442333483,24.332596082409687,24.265388775044862,74.82962477984475,24.66194607479168
31,310.0,24.19941524638159,24.334174628378076,24.332161199526173,61.93345498817471,24.741654187854888
32,320.0,24.28008965764633,24.335607547392023,24.394236045136445,53.621436815200845,24.814928138219518
33,330.0,24.356336102937163,24.336912214884716,24.450331094891233,48.15638392804732,24.884254161271066
34,340.0,24.424252053974744,24.33810349137204,24.503788473499544,36.6274705400244,24.9485388599618
35,350.0,24.493717139221197,24.339194145021256,24.552721497599585,59.51687876538184,25.009384181924514
36,360.0,24.552450257414616,24.340195197910276,24.598731374113875,28.50920046616521,25.064197944466397
37,370.0,24.61371802755869,24.341116199835152,24.641870585391683,24.424584597815105,25.12031313033838
38,380.0,24.66972260221958,24.341965464308693,24.68151320862974,24.728029964600847,25.1725451567911
39,390.0,24.72101011062369,24.34275025535572,24.72048603276647,30.522232643689847,25.219045694959995
40,400.0,24.77102674585782,24.343476932831248,24.754967350021087,48.54318011307899,25.266210160191786
41,410.0,24.822385013054493,24.34415109834608,24.78967374568773,72.6579231519944,25.310237335256218
42,420.0,24.86595711407565,24.344777692056397,24.821551292498036,128.62777371493345,25.352773549469568
43,430.0,24.91220997965284,24.34536108555077,24.8519895954743,23.60129322709279,25.392209962821905
44,440.0,24.953192831473956,24.34590516294488,24.88006672849396,186.79556304097676,25.431698208121368
45,450.0,24.995367526035245,24.346413374528915,24.908424015689597,2740.424733372635,25.469060778683396
46,460.0,25.0365500062007,24.346888810326817,24.934723002261713,45399.03941356085,25.504930284378926
47,470.0,25.075360838763324,24.347334224539033,24.959722287379694,-27616.29166396187,25.539732206360004
48,480.0,25.110447524622597,24.347752095915688,24.983978797736068,-27814.33205563138,25.571233458163746
49,490.0,25.14948979202398,24.348144646437515,25.006467749011197,82912.3998318886,25.605631329496024
50,500.0,25.186548038549326,24.348513884232656,25.029588927646838,-44300.78310701184,25.634795075813127
51,510.0,25.2218896926935,24.348861616754885,25.049832697094626,14284.732732671448,25.666989514565305
52,520.0,25.25123432608789,24.34918948260048,25.07237358772488,-37158.52341014874,25.693550152962334
53,530.0,25.29028919470088,24.34949896980559,25.08897125882122,7692.117402148157,25.72482338704408
54,540.0,25.32211774449403,24.349791420490313,25.11216830955032,-9769.028921585845,25.749982343430293
55,550.0,25.354761273647025,24.35006807222537,25.12825294047696,3384.2264025265486,25.77623695684021
56,560.0,25.386327506180844,24.350330030261425,25.147461477697192,12633.246086460837,25.804064227848308
57,570.0,25.420970692820493,24.350578327256926,25.16390947785538,-8599.93932292993,25.82725590659262
58,580.0,25.44936803970075,24.35081389412437,25.180303351246877,-13682.208186349537,25.855825477189423
59,590.0,25.480627041497268,24.351037581524647,25.199201299557174,15128.689041497038,25.872988068897815
60,600.0,25.514869398257066,24.351250183547833,25.21337951654414,504.4768578882189,25.903476513163675
61,610.0,25.54156836419144,24.35145241170086,25.228224259066327,-22536.37993336523,25.92154074339917
62,620.0,25.574436431351934,24.35164494103854,25.246303425062372,29927.888527768166,25.944710875198517
63,630.0,25.60458083432076,24.351828369161375,25.25889661834343,-23095.45402327622,25.96540378857562
64,640.0,25.636618216069117,24.352003268132027,25.276455275304542,5544.178308938582,25.989715891527368
65,650.0,25.66366536517884,24.352170163679286,25.286282739625463,10386.171947099574,26.00591995014046
66,660.0,25.695731589826643,24.35232952116387,25.300478281150834,-8530.909503091192,26.029579909112446
67,670.0,25.72756391163768,24.352481808040537,25.317641395866872,-178605.3229193363,26.04832244976568
68,680.0,25.75106315939889,24.35262741482221,25.330425154941146,360827.62818708504,26.067081360511043
69,690.0,25.78870690561122,24.3527667465968,25.34000238802892,-182317.49173849865,26.084469414449604
70,700.0,25.813852071168185,24.35290014268186,25.356438317256593,-3236.6696016496717,26.10321551561121
71,710.0,25.846316699927737,24.35302795045739,25.364668071544006,-3444.488257761835,26.123403280969303
72,720.0,25.877580763626856,24.35315046465778,25.38154546345185,-59.258843573650495,26.13930939796514
73,730.0,25.904115249715414,24.35326797845291,25.390942693909743,16172.15450393652,26.155705043711205
74,740.0,25.937414699684442,24.353380764101825,25.405365234166865,-11754.129491291797,26.176290490966753
75,750.0,25.967139876838406,24.353489063960676,25.41120184881805,-276.5996803605499,26.188372305381083
76,760.0,25.998443782311984,24.353593121430315,25.429796581296536,-1618.4971258848288,26.206997229234585
77,770.0,26.02998947906039,24.35369315242733,25.43765376502801,6268.425510076867,26.222411170061616
78,780.0,26.05987342360283,24.35378935561227,25.44491596636192,-17244.23298832055,26.235584804093055
79,790.0,26.09122184418999,24.353881931866873,25.46382308680803,17072.147448940683,26.25081638189065
80,800.0,26.120314998172674,24.353971058187756,25.47006466479302,-7468.473179304121,26.268551362791268
81,810.0,26.15435899659036,24.354056901874902,25.480061529506038,16301.749582442768,26.281557657751172
82,820.0,26.188309583996894,24.354139634316137,25.492960318089743,-12661.40897096336,26.29330951801601
83,830.0,26.179322109310675,24.35421937715903,25.503186349576453,-5281.3210680612965,26.30981768079816
84,840.0,26.289715066219163,24.35429630096006,25.505346350873694,-15400.32441024037,26.323530107400856
85,850.0,26.284905968247358,24.354370528320985,25.52870946581453,16188.433414560188,26.336661124890195
86,860.0,26.31581315959774,24.354442170894764,25.533099869445465,6964.235847913475,26.346010810117875
87,870.0,26.34881307086104,24.35451136748246,25.53895306540185,-3749.4791719647365,26.364455617386966
88,880.0,26.38643144860472,24.35457821093673,25.548466798965652,-8767.781890842243,26.372780465904317
