,temperature,oqmd-757295 a=7.4729
0,0.0,20.76995101389581
1,10.0,20.769919968820666
2,20.0,20.76972992868836
3,30.0,20.76941171325564
4,40.0,20.76916298730047
5,50.0,20.769123499511547
6,60.0,20.76933638193453
7,70.0,20.769790732445475
8,80.0,20.770456008688406
9,90.0,20.77129917811373
10,100.0,20.77228987425971
11,110.0,20.773404327709667
12,120.0,20.774621749274793
13,130.0,20.775926218594616
14,140.0,20.777304985096798
15,150.0,20.77874771637114
16,160.0,20.78024587882801
17,170.0,20.781792418122524
18,180.0,20.783381972387012
19,190.0,20.785009497934887
20,200.0,20.78667111415379
21,210.0,20.788363474124463
22,220.0,20.79008359509617
23,230.0,20.79182916080231
24,240.0,20.79359781120092
25,250.0,20.795387797312213
26,260.0,20.79719755584843
27,270.0,20.79902545630862
28,280.0,20.800870304704997
29,290.0,20.802730826651302
30,300.0,20.804606229699914
31,310.0,20.80649538953602
32,320.0,20.808397372247097
33,330.0,20.810311536854126
34,340.0,20.812237315844776
35,350.0,20.814173818243074
36,360.0,20.81612063444491
37,370.0,20.81807694597115
38,380.0,20.820042703246656
39,390.0,20.82201702254373
40,400.0,20.82399959674868
41,410.0,20.825990115334267
42,420.0,20.82798829520943
43,430.0,20.82999327763523
44,440.0,20.832005354772345
45,450.0,20.834023739826012
46,460.0,20.836048207251448
47,470.0,20.838078826696734
48,480.0,20.840115110768128
49,490.0,20.842156601045396
50,500.0,20.844203325364195
51,510.0,20.846254910013403
52,520.0,20.848311196319816
53,530.0,20.850372037435154
54,540.0,20.852437129500263
55,550.0,20.854506191342985
56,560.0,20.85657932337256
57,570.0,20.858656243202834
58,580.0,20.860736630526134
59,590.0,20.86282023468891
60,600.0,20.86490747131385
61,610.0,20.866997527045875
62,620.0,20.86909068592468
63,630.0,20.87118662913064
64,640.0,20.873285303827725
65,650.0,20.87538648138574
66,660.0,20.877490145084668
67,670.0,20.879596168668918
68,680.0,20.881704116516165
69,690.0,20.88381440617111
70,700.0,20.885926340092833
71,710.0,20.88804026019977
72,720.0,20.89015585429045
73,730.0,20.892273177968807
74,740.0,20.894392403235752
75,750.0,20.89651266973621
76,760.0,20.898634353609214
77,770.0,20.90075728020347
78,780.0,20.902881408948225
79,790.0,20.90500672049406
80,800.0,20.907132874844823
81,810.0,20.909260109842624
82,820.0,20.91138802469785
83,830.0,20.913516665105686
84,840.0,20.91564621366886
85,850.0,20.91777641446276
86,860.0,20.919906712104474
87,870.0,20.92203775752372
88,880.0,20.924169309500126
89,890.0,20.926301136450995
90,900.0,20.928433053494768
91,910.0,20.930565252717436
92,920.0,20.932697351766624
93,930.0,20.934829922494806
94,940.0,20.936962212032036
95,950.0,20.939094676085833
96,960.0,20.941226653654212
97,970.0,20.943358488554868
98,980.0,20.945490384070403
99,990.0,20.947621780256632
100,1000.0,
