,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.050999717332625955,0.04598267529853334,0.05681798527886395,0.12101411674315504,0.05447837293546502,0.11000423190600347
2,20.0,0.6693810892639621,0.5827245746315644,0.6983190133753227,1.3670358350671508,0.7391122720352046,1.2982416138228352
3,30.0,2.4886399441535048,2.4231289462876733,2.69927963765768,4.030506773504021,2.8555713663974043,3.927591664305462
4,40.0,5.065591161349928,5.272660032021498,5.63933607671661,7.243752851986262,5.8834981137232205,7.1361953220832675
5,50.0,7.800867576296959,8.318981854806148,8.704959817143967,10.31350788269878,8.983330693396388,10.213273449116462
6,60.0,10.34778854540376,11.078255308344104,11.444983741027622,12.933417322042578,11.721269162205889,12.844330319716983
7,70.0,12.564621464769564,13.396882438194192,13.729086657610925,15.05631843041829,13.985794160398749,14.97876372581873
8,80.0,14.428256284063696,15.283286694994576,15.577683442176172,16.741963646383045,15.80873398570328,16.674960017965226
9,90.0,15.96970133290339,16.8008655337305,17.05942859875269,18.07487577006149,17.264381178735096,18.01702759796836
10,100.0,17.2374907301462,18.020950059044015,18.24754855712851,19.132999052301553,18.428356030677488,19.08290729289814
11,110.0,18.280649221410485,19.0064737187805,19.20534428659849,19.979536214951263,19.364752835684698,19.93595194853859
12,120.0,19.142256662487423,19.808338024770343,19.983454490070972,20.663213523385767,20.124278899326725,20.625076683405183
13,130.0,19.85792723776861,20.466254179234337,20.621112056918765,21.22087561677802,20.745940687522307,21.18730709650062
14,140.0,20.456265512483238,21.010771228873313,21.148353841629213,21.680248523840877,21.25945386333225,21.650526462429017
15,150.0,20.95994919482937,21.46531485906816,21.58813226874569,22.06224827189689,21.68744316871781,22.03578157115611
16,160.0,21.386877564126227,21.8478926917115,21.95804423575024,22.38275228212542,22.047206607856257,22.359056345573283
17,170.0,21.751184238676935,22.172423403982208,22.271662614049358,22.65391138496346,22.352057906052487,22.63258756825924
18,180.0,22.06406544720953,22.44974120004461,22.53953478707321,22.885108203073084,22.612325378858007,22.86582703710912
19,190.0,22.334433541313622,22.68834525130782,22.769923640087573,23.08365494723942,22.836089060629416,23.066142684403484
20,200.0,22.56942369490939,22.894956842147245,22.96935621542272,23.255302697683426,23.029724251900294,23.239330609654125
21,210.0,22.774783760366176,23.07493416092868,23.14303091873229,23.404615142558885,23.19830365301475,23.38999102828641
22,220.0,22.955173590396047,23.232582441840037,23.295121241424834,23.535244818363015,23.345896547937866,23.52180626071446
23,230.0,23.114395127474012,23.37138723795724,23.42900374935997,23.650138931185506,23.475792928235375,23.637747927592315
24,240.0,23.255569845992436,23.49419107643037,23.547430451223708,23.751694003267097,23.590672654961555,23.740232673664707
25,250.0,23.381276204958496,23.603328210646353,23.65266009860189,23.841873058196057,23.69273413529071,23.83124019826766
26,260.0,23.493656677616013,23.700728173058874,23.74655896726709,23.922295166767178,23.78379297278397,23.912403466125472
27,270.0,23.594501559806865,23.78799594275623,23.830678800309826,23.994304434294293,23.86535818488764,23.985078219649925
28,280.0,23.685314976991755,23.86647446162016,23.90631753648564,24.059023571375214,23.938691534703082,24.050396965972276
29,290.0,23.76736717667029,23.937293731896467,23.974566967312498,24.117395810863087,24.00485405658439,24.10931122555815
30,300.0,23.841736197894743,24.00140964034446,24.036350396875726,24.170217946182998,24.064742797243824,24.162624836042507
31,310.0,23.909341266872623,24.05963486183129,24.092452600837596,24.218166553718852,24.119120026683,24.211020388272637
32,320.0,23.97096971185319,24.11266361459874,24.143543812390185,24.261818944321238,24.16863661300737,24.25508035060459
33,330.0,24.02729877333335,24.161091611230738,24.190199044096858,24.301670009948875,24.21385084318509,24.295304055975887
34,340.0,24.07891337111471,24.205432231448352,24.232913744077127,24.338145851821018,24.255243666861634,24.332121444762883
35,350.0,24.126320651562516,24.24612970533701,24.272116553251095,24.371614868698618,24.29323111291885,24.36590424718261
36,360.0,24.16996195712564,24.28356991692542,24.3081797562197,24.402396828328133,24.32817445782633,24.39697513234377
37,370.0,24.21022272149154,24.318089302787136,24.341427886662586,24.430770327877948,24.360388595821526,24.425615232949543
38,380.0,24.247440687121024,24.34998221727841,24.372144847861264,24.456978960190103,24.39014896287503,24.452070365009316
39,390.0,24.281912759423903,24.379507057040666,24.400579832166304,24.481236434722028,24.417697291284686,24.47655619343081
40,400.0,24.31390074780881,24.406891376479393,24.426952264040562,24.503730849787452,24.443246413922463,24.499262541709083
41,410.0,24.343636193823745,24.43233617868296,24.451455945423984,24.524628272288645,24.466984292338726,24.52035700319192
42,420.0,24.3713244472902,24.45601952938683,24.474262546402773,24.544075749708053,24.489077408026045,24.539987979713718
43,430.0,24.397148120414307,24.478099612692713,24.495524556126874,24.56220385449589,24.50967362878171,24.55828724858941
44,440.0,24.42127002528882,24.498717324461165,24.515377786826335,24.579128841664318,24.528904640559226,24.575372139444585
45,450.0,24.443835680665153,24.51799848124197,24.533943506267367,24.594954485074847,24.546888018162864,24.591347386933936
46,460.0,24.464975458254443,24.536055708226694,24.551330260081027,24.609773645748003,24.563728994522233,24.606306713130262
47,470.0,24.48480642625477,24.55299005821499,24.567635434231285,24.62366961581185,24.57952197748395,24.62033418357113
48,480.0,24.503433937682924,24.568892404335593,24.58294659896235,24.6367172738995,24.594351854301895,24.63350537309076
49,490.0,24.520953002889044,24.583844641804273,24.59734266833286,24.648984081538007,24.608295116996164,24.645888371224437
50,500.0,24.537449478959562,24.59792072795688,24.610894903590072,24.660530944962417,24.6214208360518,24.657544651847942
51,510.0,24.553001103271303,24.61118758487237,24.62366778388823,24.67141296268353,24.633791505296422,24.66852982753986
52,520.0,24.567678393996335,24.6237058848741,24.635719763949982,24.681680075731848,24.64546377701042,24.67889430575473
53,530.0,24.58154543670292,24.635530735909228,24.64710393509068,24.691377634760585,24.656489103211353,24.68868386110333
54,540.0,24.594660573140228,24.646712281079765,24.657868603396462,24.700546895901887,24.666914296526933,24.697940135745494
55,550.0,24.60707700582423,24.657296224362813,24.668057796678863,24.709225455394673,24.676782021932144,24.706701078004436
56,560.0,24.618843329930943,24.6673242926969,24.677711710029147,24.71744763146351,24.686131228899253,24.71500132774911
57,570.0,24.630004002292786,24.676834643060165,24.68686709830657,24.725244800613275,24.694997532050337,24.722872555779922
58,580.0,24.64059975580286,24.6858622218779,24.695557622642134,24.732645694438673,24.703413547188223,24.73034376337593
59,590.0,24.650667966375817,24.69443908302336,24.703814156995698,24.7396766621566,24.711409188574066,24.737441547243883
60,600.0,24.660242978527275,24.702594669756017,24.711665059936838,24.746361903292897,24.71901193246065,24.744190334354943
61,610.0,24.66935639481712,24.7103560651852,24.71913641607211,24.75272367433311,24.7262470511821,24.7506125905082
62,620.0,24.678037333652373,24.71774821520913,24.72625225092106,24.758782472612697,24.733137821489766,24.756729005920075
63,630.0,24.686312659328554,24.724794127315832,24.733034722526167,24.7645572002547,24.739705710315206,24.762558660682096
64,640.0,24.694207187658915,24.73151504818823,24.739504292617493,24.7700653105901,24.745970540712918,24.768119172540477
65,650.0,24.701743870114676,24.737930622647223,24.745679879789797,24.77532293916329,24.75195064034663,24.773426829117355
66,660.0,24.708943958984303,24.744059036138474,24.751578996811276,24.78034502114768,24.75766297459796,24.778496706417933
67,670.0,24.715827155750684,24.74991714267699,24.757217873914513,24.78514539675297,24.763123266070593,24.783342775218916
68,680.0,24.72241174461726,24.7555205799184,24.762611569677016,24.789736906010596,24.768346102070115,24.787977996735457
69,690.0,24.728714712830158,24.760883872813732,24.767774070895694,24.794131474134215,24.773345031408272,24.79241440877851
70,700.0,24.734751859287126,24.766020527119352,24.772718382688815,24.798340188516352,24.778132651727507,24.796663203468714
71,710.0,24.74053789269199,24.770943113884606,24.777456609892525,24.802373368278573,24.782720688393898,24.800734797436274
72,720.0,24.746086520418125,24.77566334589082,24.78200003070863,24.806240627188178,24.78712006587,24.80463889532587
73,730.0,24.751410529035866,24.780192146906728,24.78635916342536,24.80995093065399,24.791340972378244,24.808384547323733
74,740.0,24.756521857407865,24.784539714524417,24.7905438269503,24.813512647426833,24.79539291856224,24.811980201342756
75,750.0,24.761431663114156,24.788715577238786,24.794563195799828,24.816933596558858,24.799284790773306,24.815433750422354
76,760.0,24.766150382897855,24.792728646369277,24.798425850116427,24.820221090116068,24.803024899542095,24.818752575838523
77,770.0,24.770687787730225,24.79658726334996,24.802139821220653,24.82338197206982,24.806621023717238,24.821943586361254
78,780.0,24.775053033042415,24.80029924284727,24.80571263314803,24.82642265375584,24.81008045071553,24.825013254047622
79,790.0,24.779254704596383,24.803871912128972,24.809151340568135,24.829349146245406,24.81341001326209,24.82796764691417
80,800.0,24.783300860425747,24.80731214704366,24.812462563442796,24.832167089927943,24.816616122975486,24.830812458796753
81,810.0,24.787199069221707,24.810626404944667,24.81565251873768,24.834881781572516,24.819704801090147,24.833553036669695
82,820.0,24.79095644550636,24.81382075485102,24.818727049471182,24.83749819912193,24.822681706604406,24.83619440566885
83,830.0,24.79457968189696,24.816900905102813,24.821691651353177,24.840021024420004,24.82555216208843,24.83874129203609
84,840.0,24.79807507873162,24.819872228751233,24.824551497236627,24.84245466407817,24.828321177375585,24.841198144178627
85,850.0,24.80144857129927,24.82273978688827,24.827311459588543,24.84480326864436,24.830993471333635,24.843569152021132
86,860.0,24.80470575489161,24.825508350107462,24.82997613115756,24.847070750236117,24.833573491886114,24.845858264803738
87,870.0,24.807851907879396,24.82818241826355,24.83254984400405,24.849260798773116,24.836065434450934,24.84806920746724
88,880.0,24.810892012977288,24.830766238683033,24.835036687038247,24.851376896938604,24.838473258928094,24.8502054957548
89,890.0,24.81383077687472,24.833263822963303,24.837440522198435,24.853422333975534,24.840800705377003,24.85227045013986
90,900.0,24.816672648351354,24.835678962483207,24.83976499938794,24.8554002184268,24.843051308482234,24.854267208685975
91,910.0,24.819421835037993,24.838015242737853,24.842013570279995,24.857313489909693,24.845228410930098,24.856198738929983
92,920.0,24.822082318906865,24.840276056597812,24.844189501084564,24.859164930000514,24.847335175775104,24.85806784887307
93,930.0,24.82465787062929,24.842464616581836,24.846295884368935,24.860957172315047,24.849374597889845,24.859877197153626
94,940.0,24.827152062865917,24.84458396622977,24.848335650008973,24.86269271184532,24.851349514574675,24.861629302473037
95,950.0,24.829568282604257,24.846636990647372,24.850311575341266,24.864373913617314,24.853262615391785,24.863326552335057
96,960.0,24.831909742603365,24.848626426292082,24.852226294588597,24.866003020724317,24.855116451294702,24.86497121115547
97,970.0,24.834179492027026,24.850554870061753,24.854082307610636,24.867582161787873,24.85691344310477,24.866565427792757
98,980.0,24.83638042632936,24.85242478774127,24.85588198803686,24.869113357892036,24.858655889390683,24.868111242548206
99,990.0,24.83851529644756,24.854238521861042,24.857627590834593,24.87059852903173,24.860345973796296,24.86961059367556
100,1000.0,24.840586717364545,24.855998299009787,24.85932125934935,24.87203950011675,24.861985771862496,24.871065323440938
