calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
117c6f58-bc2b-4d57-878b-ee7d59d638c3,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--111,111,1.43
f9f39d56-b192-45a4-b74c-17d595a2c40f,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--332,332,1.58
30defc8a-b73a-4997-81ec-91eb92f57a3b,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--322,322,1.60
20321605-cbda-4fc9-a9c5-860ea56e8de6,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--100,100,1.63
32ae1d11-67f3-4ac3-94c3-8ae02421e48b,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--221,221,1.64
77062180-37e0-4c7b-b635-8582761b4991,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--211,211,1.67
ccb80fd2-cc64-4549-adc3-ad4766a1bec3,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--331,331,1.69
6a3d2a61-ebab-4538-9dc2-61d5bd6f3fa6,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--311,311,1.72
bca73423-95d4-4074-8283-39224ef855f0,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--110,110,1.73
ba775208-1666-4b64-896c-9233b4d9fc37,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--321,321,1.75
4b69e5e9-2df5-425f-94ce-b3ed295bc3e6,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--320,320,1.80
94ff4c34-e76c-4cce-b8b6-462ceadafc40,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--310,310,1.80
077d9918-cb19-4378-b550-f94a1c177da4,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--210,210,1.82
