key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
486eaac1-437f-41d6-bc4b-547349dcbc79,oqmd-757312,oqmd-757312,dynamic,True,-6.926622488980374,-6.926622488980374,3.3694999594802093,3.3694999594802093,7.129002857484377,90.0,90.0,90.0
136ccbdd-4ebf-4130-b73a-a87e3a641c26,oqmd-757292,oqmd-757292,dynamic,False,-6.9179740185104155,-6.9179740185104155,7.030622065764375,14.483774043195101,4.8263080964872636,90.0,90.0,90.0
9d4c867a-510d-40e8-8c60-67433e7794ad,oqmd-757319,oqmd-757319,dynamic,True,-6.913708802145749,-6.913708802145749,2.9504694277196206,4.952261812779306,5.554236912424398,90.0,94.38246162816932,90.0
4582206a-f286-4849-a0b3-a4779fc9a558,oqmd-757306,oqmd-757306,dynamic,False,-6.913324260856373,-6.913324260856373,3.5242320865869496,4.82132944123936,9.63280461433987,90.0,90.0,90.0
64ad2213-4950-44f8-a7cb-83a6266d14a1,oqmd-757300,oqmd-757300,dynamic,False,-6.905160391561999,-6.905160391561999,7.08465530207011,4.806750904743694,7.437886824272833,90.0,103.78603761963363,90.0
a2b7a7a0-ec94-4de3-a4c9-14134dd5ecdf,mp-1215202,mp-1215202,static,False,-6.902261883514999,-6.902261883514999,3.6050887401681635,4.64783300117925,4.816942306974302,90.0,90.0,90.0
a71babdd-c271-4e56-8e18-4fdfd09bb292,mp-1215202,mp-1215202,dynamic,False,-6.902261883514749,-6.902261883514749,3.605088740168168,4.647833001179243,4.816942306974301,90.0,90.0,90.0
24367bea-647d-4d12-af58-4c7432d70d69,L1_0--AuCu,oqmd-337101,static,True,-6.902261883514498,-6.902261883514498,3.6050887401681604,4.647833001179255,4.816942306974305,90.0,90.0,90.0
255dedef-5c54-47bc-9aa5-21868f385227,mp-1215202,mp-1215202,box,False,-6.902261883507249,-6.902261883507249,3.6050887401683624,4.647833001178721,4.81694230697412,90.0,90.0,90.0
ab3fe8e3-c5ab-4189-87f4-e0a4e22bd357,oqmd-757322,oqmd-757322,dynamic,True,-6.898861347780999,-6.898861347780999,4.7821107850517866,4.7821107850517866,7.119455292592969,90.0,90.0,90.0
20a68731-8f92-4f92-ad12-1019fcd3a621,oqmd-757294,oqmd-757294,dynamic,False,-6.895136617099916,-6.895136617099916,5.983615164790378,4.89364594899032,8.44544346509248,90.0,90.36672586127123,90.0
1040bd6c-a3ad-46cf-abe1-adac346c7718,oqmd-757321,oqmd-757321,dynamic,False,-6.894615840322082,-6.894615840322082,7.12749768965173,4.780736772805751,7.422279797550492,90.0,103.84756454662333,90.0
96f07874-60cb-4fc3-b724-30e2e2ca5777,oqmd-757300,oqmd-757300,box,False,-6.891787766332416,-6.891787766332416,7.049011641264371,4.84766009321547,7.435425564783485,90.0,103.80055959643863,90.0
5d9b5a8e-b6f8-42e4-a8f0-524303753665,B2--CsCl,B2--CsCl,box,False,-6.891600261863499,-6.891600261863499,3.481612733216494,3.481612733216494,3.481612733216494,90.0,90.0,90.0
d5f48069-9591-43aa-b339-af5bb4db08b2,B2--CsCl,B2--CsCl,box,False,-6.891600261863499,-6.891600261863499,3.481612733216487,3.481612733216487,3.481612733216487,90.0,90.0,90.0
e1de6354-da2a-4226-980d-1b1d3dfff33b,B2--CsCl,B2--CsCl,static,False,-6.891600261859999,-6.891600261859999,3.4816127332169784,3.4816127332169784,3.4816127332169784,90.0,90.0,90.0
8d31bfa1-891c-4f16-921e-e38faccdb26f,B2--CsCl,oqmd-305559,static,False,-6.891600261859999,-6.891600261859999,3.4816127332169757,3.4816127332169757,3.4816127332169757,90.0,90.0,90.0
8a1761f3-1526-456a-a4b4-b1e7af97eac8,B2--CsCl,oqmd-305559,dynamic,False,-6.891600261859999,-6.891600261859999,3.481612733216979,3.481612733216979,3.481612733216979,90.0,90.0,90.0
