,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3863454720736711,,0.14732822781353092,0.05163607219899412,0.12392724416857134,0.01507757482831401,0.012236429862647502
2,20.0,2.0420179821452833,,1.6387685720185923,1.0592022925857556,1.224219390018032,0.657965217299795,0.6741520914082497
3,30.0,5.210246509751017,,4.4195808277872946,3.478418645527185,3.7796197502664284,2.70172041884149,2.7689296744431906
4,40.0,8.654282142995699,,7.636753573589534,6.63323455532793,7.015923316948081,5.665201197139,5.779692752444432
5,50.0,11.678154683107268,,10.684293979095866,9.73991542836171,10.136808704351246,8.751928888862741,8.89073899062482
6,60.0,14.134980353457452,,13.278822834302188,12.422175705687552,12.799028566680732,11.519221110479199,11.66262176088354
7,70.0,16.077330414205633,,15.378030219876404,14.606801378668084,14.952118923408937,13.8349817856235,13.971693758428891
8,80.0,17.602964973788126,,17.04289011398701,16.34638955719389,16.65901315772677,15.716262704426462,15.841458073602313
9,90.0,18.804779148082734,,18.358170715985604,17.724670780129525,18.007243987961292,17.229458867671664,17.34200751663454
10,100.0,19.75837285739602,,19.40165957293058,18.820658636312366,19.07678347150589,18.44674042633937,18.547284785253225
11,110.0,20.521977587261617,,20.236233716293558,19.698930437930713,19.932117750634475,19.431089236790086,19.521049559967874
12,120.0,21.139516015453626,,20.91026022415395,20.40946773239346,20.622776830926345,20.233209402645052,20.314232516542248
13,130.0,21.643843340490314,,21.460229906804216,20.990254406226434,21.18613618247956,20.892582865951645,20.966273652328237
14,140.0,22.05952216372193,,21.913556268476217,21.469815752878695,21.6502700816586,21.439540073289717,21.507384416498823
15,150.0,22.405290280887616,,22.290861241175055,21.86949761562245,22.036336094584634,21.897317012710225,21.960629229047697
16,160.0,22.695433070948425,,22.607813873658127,22.20579119818718,22.360374934628243,22.283770264995216,22.34366343030805
17,170.0,22.940563076340727,,22.87638734446474,22.490223947235418,22.634660784543414,22.612718721192202,22.670207289551197
18,180.0,23.149285933770823,,23.105790692125094,22.736055610465808,22.868679381585025,22.894916503593823,22.950833482129358
19,190.0,23.328169181921734,,23.303247774328238,22.948500741446594,23.06979326589281,23.1387449144989,23.19381710514125
20,200.0,23.48207990096826,,23.474373563449497,23.131380496895407,23.243802011259632,23.35090392308324,23.405789779882202
21,210.0,23.61576872604477,,23.623644678700575,23.29198423512645,23.395326237458175,23.53673069555544,23.591950049311006
22,220.0,23.732496694140206,,23.75468945607186,23.433141068008126,23.528039625778185,23.70040543460164,23.756565502936066
23,230.0,23.834171655861457,,23.870356898876746,23.559310375559278,23.644920680037757,23.84546807936998,23.902920400459255
24,240.0,23.923388804590545,,23.972918085702283,23.670438214121873,23.74838980177639,23.974755949057396,24.03380742991213
25,250.0,24.00252169349182,,24.06449244275018,23.770235383041467,23.840401537783457,24.09052770606745,24.15155455110417
26,260.0,24.07276033378511,,24.146551373734823,23.86232651306373,23.922608258752618,24.19468589234664,24.258077057956626
27,270.0,24.134777834617747,,24.22031776144206,23.94583420471536,23.99635988168097,24.28885829002012,24.354943830646462
28,280.0,24.190080706848235,,24.287022795912094,24.019239156574987,24.062789919267722,24.37430913750568,24.443220935611887
29,290.0,24.23957359779152,,24.347552044816016,24.087158553759558,24.122855076422788,24.452278003403492,24.52423902556096
30,300.0,24.28334564062292,,24.402736635546717,24.150623085191924,24.177345100663928,24.523725868478955,24.598976765596863
31,310.0,24.323800308563182,,24.4530761060723,24.20995892714273,24.22694104726984,24.589301048832557,24.668208433328672
32,320.0,24.36177265905643,,24.499137147670876,24.26319049628225,24.272249923812733,24.649731320903385,24.732487020841557
