,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1865718313100873,0.009670762637015615,0.10346022755933669,5.846350625512697,0.43126401326752306,0.388130243699883,0.20627243398001174,0.19623673222599902,8.53828930381942,0.09587615649126818,0.6889886319481966,2.2126345644919985,0.11767088543632685,0.3563305850174844,0.13539283562028623
2,20.0,1.4027695339554025,0.07821117613020495,1.1455200290968515,13.44401285775795,2.910030101272314,1.5091708529332999,1.5635762456194766,1.5110276906125795,10.183120949319491,1.2860075932425294,2.428998091741746,4.517593029830318,1.401547915505794,2.2601015111022074,1.3934537218680114
3,30.0,3.941532669553348,0.29676900766020464,3.733855671396928,17.78508450335613,6.175330392209133,3.2093955382254546,4.2288815027982,4.162249692355598,13.073772580783151,3.625863568150716,4.81584531718312,7.137915638847328,4.056855083970223,5.335607828837739,4.048785544601245
4,40.0,7.067974637537584,0.7966540387029474,7.000225275434393,20.205053442104237,9.530302706967458,5.303834997728021,7.39591945465557,7.315880200516913,15.89860101464006,6.344730576532041,7.513795970212399,9.951319734396577,7.137594745948228,8.679983459064756,7.234403226817772
5,50.0,10.090251930724843,1.654835219521718,10.112948495558323,21.6209893058113,12.502060257890825,7.587328646655874,10.408476949826827,10.317849334774305,18.089473994610167,9.044592042454687,10.171473652933452,12.585731775061566,10.067876479602047,11.689108036706932,10.262299692952553
6,60.0,12.693960037768147,2.836397245422292,12.753963407111799,22.498435092486687,14.914925067127742,9.834234534877341,12.98245439842012,12.88855552748785,19.675029029819218,11.492963979833357,12.544626733913537,14.821089680125223,12.600881589879137,14.16527004511295,12.847699118828178
7,70.0,14.820737352568118,4.240226098617714,14.889302356839435,23.071787259619736,16.801296640134236,11.890132671007311,15.074589378642365,14.983422010342151,20.812258133177934,13.592938998191794,14.54604781670985,16.625794807050603,14.687837999904298,16.12687969096445,14.950458941813531
8,80.0,16.520752354376658,5.755131099540642,16.58583151873081,23.46388883393349,18.260214444543813,13.688837471455054,16.741451360504666,16.656366955790116,21.63802586608594,15.340418688601506,16.186713183986676,18.054404302940956,16.37098662690235,17.662091153354762,16.6280839816192
9,90.0,17.872312904642953,7.289236632688675,17.929979610777988,23.742504011219545,19.391357421157608,15.223519956308113,18.06359774076934,17.98594181120437,22.24916564846476,16.77461895392045,17.516612602366855,19.181102340452313,17.719677479935193,18.86441861194278,17.960905967089005
