,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
0,0.0,171.55983399980946,0.0873145246693393,144.81697148191085,9.601423684957872,164.61793405414613
1,10.0,171.55917772251493,160.21773299999998,144.8165262621269,9.617038845000865,164.6178972933079
2,20.0,171.54672205061195,160.21773299999998,144.80955805992414,9.657151417987482,164.61769400690034
3,30.0,171.49252983991406,160.21773299999998,144.7832101697344,9.682366683002693,164.602019482788
4,40.0,171.37575272070663,160.21773299999998,144.73190411814048,9.688849257610801,164.55348234528515
5,50.0,171.19523912731606,160.21773299999998,144.65962848110397,9.682876357750594,164.46840954844575
6,60.0,170.95918308261813,160.21773299999998,144.5730008237527,9.666545342965938,164.35189879917556
7,70.0,170.6777109802551,160.21773299999998,144.47765714880202,9.64440269695737,164.21143250477851
8,80.0,170.35997957864535,160.21773299999998,144.37756563186232,9.612329659300544,164.05390885766803
9,90.0,170.0134354676532,160.21773299999998,144.27526039719163,9.570008772207645,163.8848524453884
10,100.0,169.6438770019851,160.21773299999998,144.1723117704746,9.515740713029587,163.7084283424076
11,110.0,169.25575693186346,160.21773299999998,144.06966467157696,9.44660945128001,163.52772412980897
12,120.0,168.85247803388594,160.21773299999998,143.96787101033883,9.36001720217878,163.34499413029602
13,130.0,168.43666371376486,160.21773299999998,143.8672490230302,9.252284776296795,163.16192486653102
14,140.0,168.01033498349346,160.21773299999998,143.76797688227293,9.118951157697042,162.97974978109383
15,150.0,167.57507874204137,160.21773299999998,143.67015019588294,8.956180754555996,162.79940283986244
16,160.0,167.13214678482515,160.21773299999998,143.57380717040704,8.755422571778317,162.62159175830575
17,170.0,166.68253365747924,160.21773299999998,143.47896413753875,8.513583517073647,162.44685858060498
18,180.0,166.2270401592593,160.21773299999998,143.38561693290103,8.219915124710235,162.27561323786202
19,190.0,165.76631918380642,160.21773299999998,143.29375060038385,7.8565330325146,162.10818688869975
20,200.0,165.30090315619933,160.21773299999998,143.2033477788017,7.402756953762374,161.9448391422547
21,210.0,164.83122852661606,160.21773299999998,143.1143882065805,6.816158738402442,161.78575839965958
22,220.0,164.35766839773137,160.21773299999998,143.02684837058814,5.992397221985642,161.63111900752241
23,230.0,163.88052271359118,160.21773299999998,142.94071166179174,4.215156319826322,161.48103774624747
24,240.0,163.40005629261324,160.21773299999998,142.8559587161765,1.5388180476962635e-06,161.33561623273047
25,250.0,162.91647961420594,160.21773299999998,142.77257100172622,5.772429786860294e-07,161.19494288735302
26,260.0,162.4299877152463,160.21773299999998,142.6905331703656,2.8996975783218934e-07,161.05908617275907
27,270.0,161.9407397474538,160.21773299999998,142.60983044348268,2.8373151926894706e-07,160.92808898697677
28,280.0,161.44887576271842,160.21773299999998,142.53044993295734,1.794042063077515e-07,160.80200161154934
29,290.0,160.95451057091404,160.21773299999998,142.45237907655732,7.486201429834339e-07,160.68085717349837
30,300.0,160.45775737632758,160.21773299999998,142.3756102444656,9.709180457341533e-07,160.56468667059653
31,310.0,159.95869847155828,160.21773299999998,142.30013124364805,2.526135090962794e-07,160.453501663438
32,320.0,159.45741822977124,160.21773299999998,142.225933579035,1.236046454936059e-07,160.34732495871475
33,330.0,158.95398763275028,160.21773299999998,142.1530136526544,4.273961078080411e-08,160.24616797969867
34,340.0,158.44847477761883,160.21773299999998,142.0813585249548,1.1544928303285861e-08,160.1500448565814
35,350.0,157.9409185307621,160.21773299999998,142.01096695292387,1.8562738761651147e-07,160.05896179528412
36,360.0,157.4313900486387,160.21773299999998,141.94183177857914,0.0007067276486279979,159.97292522847414
37,370.0,156.91991057704453,160.21773299999998,141.87394922296906,0.012387311031864535,159.89192138613345
38,380.0,156.40653472310026,160.21773299999998,141.80731649561207,0.08039831479164634,159.8159661986257
39,390.0,155.8912999160194,160.21773299999998,141.7419254873982,0.5333800168735424,159.7450670736826
40,400.0,155.3742267956553,160.21773299999998,141.67777986835642,3.462779035333007,159.67920789969497
41,410.0,154.85534037701396,160.21773299999998,141.6148689600859,11.276038512161577,159.6183923692108
42,420.0,154.3346849309262,160.21773299999998,141.55319577585658,24.220096438302726,159.56261647649347
43,430.0,153.81226768739648,160.21773299999998,141.49275742069386,45.33526183032066,159.51187835250371
44,440.0,153.28812006027104,160.21773299999998,141.43355228808696,64.9251293666461,159.46616747684564
45,450.0,152.76224952644017,160.21773299999998,141.3755742364372,96.01098139270059,159.4254831851115
46,460.0,152.23467807709076,160.21773299999998,141.31882645441598,411.6674712040514,159.38982097646192
47,470.0,151.7054278351734,160.21773299999998,141.26330753714717,12878.744209360455,159.35917518202262
48,480.0,151.17451246477765,160.21773299999998,141.2090161386442,19964.164674327178,159.3335412081194
49,490.0,150.6419304851489,160.21773299999998,141.15595200992843,17508.93076554335,159.3129021463111
50,500.0,150.1077056123076,160.21773299999998,141.10411155317402,45743.642653948344,159.29726412338076
51,510.0,149.57185382716295,160.21773299999998,141.0534984966699,58817.58600148192,159.28660928919166
52,520.0,149.03438679741353,160.21773299999998,141.0041070439252,78442.98512048487,159.28094212249334
53,530.0,148.49528749207136,160.21773299999998,140.9559464730202,82521.10346272739,159.28024104095698
54,540.0,147.9545899647952,160.21773299999998,140.90900065701595,89828.08171686222,159.28451487489937
55,550.0,147.41229493051276,160.21773299999998,140.86328845348862,93078.05869681122,159.29374356020946
56,560.0,146.86841008137088,160.21773299999998,140.818797984578,97693.37143210632,159.30791735898978
57,570.0,146.32293656647767,160.21773299999998,140.7755350420265,107367.11555958685,159.3270382983441
58,580.0,145.77589518737835,160.21773299999998,140.73349520456438,113648.48791143335,159.35108817036877
59,590.0,145.22727523743697,160.21773299999998,140.69267602185747,114588.58446865153,159.38007934998123
