calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
161cb64c-6a44-4210-b367-25a529aca5ab,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,8.075250921188145,8.075250921188145,8.075250921188145,90.0,90.0,90.0,1e-08,negative,194.227,392.001,392.001,0.000,0.000,0.000,392.001,194.227,392.001,0.000,-0.000,0.000,392.001,392.001,194.227,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.468,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.468,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.468
0b1b8b8f-1b8d-4c2a-b41c-1bf759e5ca4c,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,11.955957341898321,11.955957341898321,11.955957341898321,90.0,90.0,90.0,1e-08,negative,1.361,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.361,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.361,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
a53b0fc4-16ac-4d49-af45-9b610438726a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,5.297680331774821,5.297680331774821,5.297680331774821,90.0,90.0,90.0,1e-08,negative,259.670,77.862,77.862,0.000,-0.000,0.000,77.862,259.670,77.862,0.000,-0.000,0.000,77.862,77.862,259.670,0.000,-0.000,0.000,0.000,0.000,0.000,64.811,-0.000,0.000,0.000,0.000,0.000,-0.000,64.811,0.000,0.000,0.000,0.000,0.000,-0.000,64.811
d704e20d-73ce-4a91-acd2-60ee2e2d8e10,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,10.722651261397466,10.722651261397466,10.722651261397466,90.0,90.0,90.0,1e-08,negative,13.020,5.267,5.267,0.000,-0.000,0.000,5.267,13.020,5.267,0.000,0.000,0.000,5.267,5.267,13.020,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.126,0.000,0.000,-0.000,0.000,-0.000,0.000,0.126,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.126
161cb64c-6a44-4210-b367-25a529aca5ab,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,8.075250921188145,8.075250921188145,8.075250921188145,90.0,90.0,90.0,1e-08,positive,194.227,392.001,392.001,-0.000,-0.000,-0.000,392.001,194.227,392.001,-0.000,0.000,-0.000,392.001,392.001,194.227,-0.000,0.000,-0.000,0.000,0.000,0.000,8.468,0.000,-0.000,0.000,0.000,0.000,0.000,8.468,0.000,0.000,0.000,0.000,0.000,-0.000,8.468
0b1b8b8f-1b8d-4c2a-b41c-1bf759e5ca4c,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,11.955957341898321,11.955957341898321,11.955957341898321,90.0,90.0,90.0,1e-08,positive,1.361,0.000,0.000,0.000,0.000,-0.000,0.000,1.361,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.361,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
a53b0fc4-16ac-4d49-af45-9b610438726a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,5.297680331774821,5.297680331774821,5.297680331774821,90.0,90.0,90.0,1e-08,positive,274.450,70.471,70.471,-0.000,0.000,-0.000,70.471,274.450,70.471,-0.000,0.000,-0.000,70.471,70.471,274.450,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.811,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.811,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.811
d704e20d-73ce-4a91-acd2-60ee2e2d8e10,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,10.722651261397466,10.722651261397466,10.722651261397466,90.0,90.0,90.0,1e-08,positive,16.485,3.534,3.534,-0.000,-0.000,0.000,3.534,16.485,3.534,-0.000,-0.000,-0.000,3.534,3.534,16.485,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.126,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.126,0.000,0.000,0.000,-0.000,-0.000,0.000,0.126
0adaae37-a467-4b8a-a80d-f1b3e199b40c,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,8.075250921188145,8.075250921188145,8.075250921188145,90.0,90.0,90.0,1e-07,negative,194.227,392.001,392.001,0.000,0.000,0.000,392.001,194.227,392.001,0.000,-0.000,0.000,392.001,392.001,194.227,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.468,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.468,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.468
3ebaa81a-84bf-4021-a925-56b9987547d2,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,11.955957341898321,11.955957341898321,11.955957341898321,90.0,90.0,90.0,1e-07,negative,1.361,0.000,0.000,0.000,0.000,0.000,0.000,1.361,0.000,0.000,0.000,-0.000,0.000,0.000,1.361,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
495701e9-ce3b-4e10-b001-fe2ad359d6bb,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,5.297680331774821,5.297680331774821,5.297680331774821,90.0,90.0,90.0,1e-07,negative,274.450,70.471,70.471,-0.000,-0.000,0.000,70.471,274.450,70.471,0.000,-0.000,0.000,70.471,70.471,274.450,-0.000,-0.000,0.000,0.000,0.000,0.000,50.655,-0.000,0.000,0.000,0.000,0.000,-0.000,50.655,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.655
61347e45-07d0-4e41-8d9f-3cbc2db38da4,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,10.722651261397466,10.722651261397466,10.722651261397466,90.0,90.0,90.0,1e-07,negative,13.020,5.267,5.267,0.000,0.000,-0.000,5.267,13.020,5.267,0.000,0.000,0.000,5.267,5.267,13.020,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.126,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.126,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.126
0adaae37-a467-4b8a-a80d-f1b3e199b40c,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,8.075250921188145,8.075250921188145,8.075250921188145,90.0,90.0,90.0,1e-07,positive,194.227,392.001,392.001,-0.000,0.000,-0.000,392.001,194.227,392.001,-0.000,0.000,-0.000,392.001,392.001,194.227,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.468,0.000,0.000,0.000,-0.000,0.000,0.000,8.468,0.000,0.000,0.000,-0.000,0.000,-0.000,8.468
3ebaa81a-84bf-4021-a925-56b9987547d2,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,11.955957341898321,11.955957341898321,11.955957341898321,90.0,90.0,90.0,1e-07,positive,1.361,0.000,0.000,0.000,-0.000,0.000,0.000,1.361,0.000,0.000,0.000,0.000,0.000,0.000,1.361,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
495701e9-ce3b-4e10-b001-fe2ad359d6bb,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,5.297680331774821,5.297680331774821,5.297680331774821,90.0,90.0,90.0,1e-07,positive,259.669,77.861,77.861,-0.000,0.000,-0.000,77.861,259.669,77.861,0.000,0.000,-0.000,77.861,77.861,259.669,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.655,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.655,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.655
61347e45-07d0-4e41-8d9f-3cbc2db38da4,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,10.722651261397466,10.722651261397466,10.722651261397466,90.0,90.0,90.0,1e-07,positive,13.020,5.267,5.267,0.000,-0.000,0.000,5.267,13.020,5.267,0.000,-0.000,-0.000,5.267,5.267,13.020,-0.000,0.000,0.000,-0.000,0.000,0.000,0.126,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.126,0.000,0.000,0.000,-0.000,-0.000,0.000,0.126
46015b99-867d-4619-9201-7015e6fdfd96,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,8.075250921188145,8.075250921188145,8.075250921188145,90.0,90.0,90.0,1e-06,negative,194.226,392.003,392.003,0.000,-0.000,0.000,392.003,194.226,392.003,-0.000,-0.000,-0.000,392.003,392.003,194.226,0.000,0.000,0.000,0.000,-0.000,-0.000,8.468,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.468,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.468
c42ea9b3-d676-429a-b8d3-f9e5d191b7e0,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,11.955957341898321,11.955957341898321,11.955957341898321,90.0,90.0,90.0,1e-06,negative,1.361,0.000,0.000,0.000,-0.000,-0.000,0.000,1.361,0.000,-0.000,0.000,-0.000,0.000,0.000,1.361,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
83cbffd6-c6e5-43bc-94ca-5eb4a9a3c58c,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,5.297680331774821,5.297680331774821,5.297680331774821,90.0,90.0,90.0,1e-06,negative,259.672,77.862,77.862,-0.000,-0.000,0.000,77.862,259.672,77.862,0.000,-0.000,0.000,77.862,77.862,259.672,-0.000,-0.000,0.000,0.000,0.000,0.000,64.811,-0.000,0.000,0.000,0.000,0.000,-0.000,64.811,0.000,0.000,0.000,0.000,-0.000,-0.000,64.811
556652af-8aa2-46ac-9aaa-80b6a5c6d963,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,10.722651261397466,10.722651261397466,10.722651261397466,90.0,90.0,90.0,1e-06,negative,12.119,5.717,5.717,0.000,0.000,-0.000,5.717,12.119,5.717,-0.000,0.000,0.000,5.717,5.717,12.119,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.109,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.109
46015b99-867d-4619-9201-7015e6fdfd96,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,8.075250921188145,8.075250921188145,8.075250921188145,90.0,90.0,90.0,1e-06,positive,194.228,391.999,391.999,-0.000,-0.000,-0.000,391.999,194.228,391.999,-0.000,0.000,0.000,391.999,391.999,194.228,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.468,0.000,-0.000,0.000,-0.000,0.000,0.000,8.468,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.468
c42ea9b3-d676-429a-b8d3-f9e5d191b7e0,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,11.955957341898321,11.955957341898321,11.955957341898321,90.0,90.0,90.0,1e-06,positive,1.361,0.000,0.000,0.000,0.000,0.000,0.000,1.361,0.000,0.000,0.000,0.000,0.000,0.000,1.361,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
83cbffd6-c6e5-43bc-94ca-5eb4a9a3c58c,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,5.297680331774821,5.297680331774821,5.297680331774821,90.0,90.0,90.0,1e-06,positive,259.668,77.861,77.861,0.000,0.000,-0.000,77.861,259.668,77.861,-0.000,0.000,0.000,77.861,77.861,259.668,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.811,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.811,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.811
556652af-8aa2-46ac-9aaa-80b6a5c6d963,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,A15--Cr3Si,A15--Cr3Si,10.722651261397466,10.722651261397466,10.722651261397466,90.0,90.0,90.0,1e-06,positive,12.119,5.717,5.717,-0.000,-0.000,-0.000,5.717,12.119,5.717,-0.000,-0.000,-0.000,5.717,5.717,12.119,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.109,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.109
44c7d149-16b5-41e9-afef-7b649f1c4bfb,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,12.13814860307064,12.13814860307064,12.13814860307064,90.0,90.0,90.0,1e-08,negative,676.979,182.049,182.049,0.000,0.000,0.000,182.049,676.979,182.049,0.000,0.000,0.000,182.049,182.049,676.979,0.000,0.000,0.000,0.000,0.000,-0.000,183.449,0.000,0.000,0.000,0.000,-0.000,-0.000,183.449,0.000,0.000,0.000,-0.000,0.000,0.000,183.449
0d0ae047-a354-48ed-b320-b2b7caeab818,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,6.73375236614,6.73375236614,6.73375236614,90.0,90.0,90.0,1e-08,negative,95.466,60.464,60.464,0.000,0.000,-0.000,60.464,95.466,60.464,0.000,-0.000,0.000,60.464,60.464,95.466,-0.000,-0.000,0.000,-0.000,-0.000,0.000,61.268,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.268,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.268
ba4e88cb-d419-4016-b6cc-624612ac9d45,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,10.471315916478837,10.471315916478837,10.471315916478837,90.0,90.0,90.0,1e-08,negative,2360.207,1520.212,1520.212,-0.000,-0.000,-0.000,1520.212,2360.207,1520.212,-0.000,-0.000,0.000,1520.212,1520.212,2360.207,-0.000,-0.000,-0.000,0.000,0.000,0.000,1523.178,-0.000,0.000,0.000,0.000,0.000,-0.000,1523.178,0.000,0.000,0.000,0.000,-0.000,0.000,1523.178
a649d72b-a4fe-4f12-abc6-05ca33d231b0,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,13.800925771410396,13.800925771410396,13.800925771410396,90.0,90.0,90.0,1e-08,negative,7.446,7.445,7.445,-0.000,-0.000,0.000,7.445,7.446,7.445,-0.000,-0.000,0.000,7.445,7.445,7.446,0.000,0.000,0.000,0.000,0.000,0.000,5.090,0.000,0.000,0.000,0.000,0.000,0.000,5.090,0.000,0.000,0.000,0.000,-0.000,-0.000,5.090
44c7d149-16b5-41e9-afef-7b649f1c4bfb,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,12.13814860307064,12.13814860307064,12.13814860307064,90.0,90.0,90.0,1e-08,positive,676.978,182.049,182.049,-0.000,-0.000,-0.000,182.049,676.978,182.049,-0.000,-0.000,-0.000,182.049,182.049,676.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.449,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,183.449
0d0ae047-a354-48ed-b320-b2b7caeab818,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,6.73375236614,6.73375236614,6.73375236614,90.0,90.0,90.0,1e-08,positive,95.466,60.464,60.464,-0.000,0.000,-0.000,60.464,95.466,60.464,0.000,0.000,-0.000,60.464,60.464,95.466,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.268,0.000,-0.000,0.000,0.000,0.000,0.000,61.268,-0.000,0.000,0.000,0.000,0.000,0.000,61.268
ba4e88cb-d419-4016-b6cc-624612ac9d45,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,10.471315916478837,10.471315916478837,10.471315916478837,90.0,90.0,90.0,1e-08,positive,2360.206,1520.211,1520.211,0.000,0.000,0.000,1520.211,2360.206,1520.211,0.000,0.000,-0.000,1520.211,1520.211,2360.206,0.000,0.000,0.000,-0.000,-0.000,-0.000,1523.178,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1523.178,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1523.178
a649d72b-a4fe-4f12-abc6-05ca33d231b0,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,13.800925771410396,13.800925771410396,13.800925771410396,90.0,90.0,90.0,1e-08,positive,7.446,7.445,7.445,0.000,-0.000,-0.000,7.445,7.446,7.445,-0.000,0.000,-0.000,7.445,7.445,7.446,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.090,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.090,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.090
22e7290b-a1b0-4ba5-91a2-33db74feef59,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,12.13814860307064,12.13814860307064,12.13814860307064,90.0,90.0,90.0,1e-07,negative,676.984,182.049,182.049,0.000,0.000,0.000,182.049,676.984,182.049,0.000,0.000,0.000,182.049,182.049,676.984,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.162,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.162,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.162
530a78cd-8912-4943-8d45-be18acb6e3f0,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,6.73375236614,6.73375236614,6.73375236614,90.0,90.0,90.0,1e-07,negative,95.467,60.464,60.464,-0.000,-0.000,0.000,60.464,95.467,60.464,0.000,-0.000,0.000,60.464,60.464,95.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.009,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.009
9684f780-a34b-49c7-befd-fffa015a4d71,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,10.471315916478837,10.471315916478837,10.471315916478837,90.0,90.0,90.0,1e-07,negative,2360.209,1520.212,1520.212,-0.000,-0.000,-0.000,1520.212,2360.209,1520.212,-0.000,-0.000,0.000,1520.212,1520.212,2360.209,-0.000,0.000,-0.000,0.001,0.000,0.001,1523.178,0.000,-0.000,0.000,0.001,0.001,0.000,1523.178,0.000,0.000,0.001,0.001,0.000,0.000,1523.178
b822dc02-9307-4697-96d9-7583df2ffed9,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,13.800925771410396,13.800925771410396,13.800925771410396,90.0,90.0,90.0,1e-07,negative,7.446,7.445,7.445,0.000,0.000,-0.000,7.445,7.446,7.445,0.000,0.000,0.000,7.445,7.445,7.446,0.000,0.000,0.000,0.000,0.000,0.000,5.090,-0.000,0.000,0.000,0.000,0.000,-0.000,5.090,0.000,0.000,0.000,0.000,-0.000,-0.000,5.090
22e7290b-a1b0-4ba5-91a2-33db74feef59,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,12.13814860307064,12.13814860307064,12.13814860307064,90.0,90.0,90.0,1e-07,positive,676.973,182.049,182.049,0.000,-0.000,-0.000,182.049,676.973,182.049,-0.000,-0.000,-0.000,182.049,182.049,676.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.162,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.162,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.162
