,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.977560748363471e-06,-0.0015891600459227995,-4.7110087313732333e-07,-2.1317565115741568e-07,-1.128031150738308e-06,1.1805355360435766e-06,1.2924077438013638e-06
2,20.0,9.526970898766747e-06,0.0,-1.1609928731143705e-06,3.253288245115892e-08,-2.5280332776663067e-06,3.3480767180221247e-06,3.7872089198172493e-06
3,30.0,1.4224551208875908e-05,0.0,-1.3814792542594915e-06,9.451759069919936e-07,-3.28001258618597e-06,6.115244871906346e-06,7.1012841698924345e-06
4,40.0,1.7433345808732385e-05,0.0,-7.647794981044029e-07,2.3715236593749633e-06,-3.0556753931689685e-06,8.953988911143683e-06,1.050459135946908e-05
5,50.0,1.9529094738797145e-05,0.0,3.780906465283163e-07,4.012197091580025e-06,-2.2568438596921438e-06,1.1555690600691746e-05,1.35639549479304e-05
6,60.0,2.084010768746503e-05,0.0,1.6636126489189975e-06,5.614585457884579e-06,-1.2904889938184032e-06,1.3756483487575402e-05,1.6119638444626836e-05
7,70.0,2.160511133308341e-05,0.0,2.8989640750093105e-06,7.062030281014984e-06,-3.42645308739649e-07,1.5538610358528997e-05,1.8165249386052014e-05
8,80.0,2.1991679416272547e-05,0.0,4.001711776512744e-06,8.331139250766024e-06,5.116590120367836e-07,1.6948736890174264e-05,1.9785078935371407e-05
9,90.0,2.2128751675671717e-05,0.0,4.96115062634731e-06,9.414280475210528e-06,1.2432310218054968e-06,1.805350237771256e-05,2.1063833935935506e-05
10,100.0,2.208494524784037e-05,0.0,5.7841921398868986e-06,1.0366975548331111e-05,1.8755307393275037e-06,1.89246034281811e-05,2.207154876657119e-05
11,110.0,2.1915905292406197e-05,0.0,6.4905411177485085e-06,1.1177925757283839e-05,2.418699336015647e-06,1.961450679131369e-05,2.28783013523026e-05
12,120.0,2.167021104935055e-05,0.0,7.109430227505243e-06,1.1871750458748611e-05,2.876384461797593e-06,2.016387047851404e-05,2.3532126268964537e-05
13,130.0,2.1369332846588614e-05,0.0,7.65457115665533e-06,1.2537100315424721e-05,3.279301722834756e-06,2.0607539717863942e-05,2.4068174801260486e-05
14,140.0,2.1009297064671793e-05,0.0,8.139293653495686e-06,1.3143586274707498e-05,3.631999719563675e-06,2.0969477833733636e-05,2.4517017731715062e-05
15,150.0,2.062972455951243e-05,0.0,8.556703710157089e-06,1.3575123133446456e-05,3.946551785909585e-06,2.1266066173151942e-05,2.4895909646750202e-05
16,160.0,2.0263268309849875e-05,0.0,8.92963485497165e-06,1.3947995731948335e-05,4.221303553096887e-06,2.151050243133731e-05,2.521383205684773e-05
17,170.0,1.9864585026162654e-05,0.0,9.266934972881041e-06,1.3805241074351593e-05,4.467092029524989e-06,2.1716745576131433e-05,2.5494657348828734e-05
18,180.0,1.9472768910101e-05,0.0,9.564354860010653e-06,1.4800523198210102e-05,4.699305798118945e-06,2.1894474268315407e-05,2.5740509990723762e-05
19,190.0,1.9088005301414053e-05,0.0,9.842853401913481e-06,1.560899716737426e-05,4.905093506236364e-06,2.2041417579005162e-05,2.5953224335353527e-05
20,200.0,1.8655052461139013e-05,0.0,1.0090712398357467e-05,1.569788053941433e-05,5.087199775343993e-06,2.2169143295657967e-05,2.614730860365719e-05
21,210.0,1.8279206753853135e-05,0.0,1.0311683757939642e-05,1.5949085191904372e-05,5.261630897136519e-06,2.228467283507809e-05,2.632217594333583e-05
22,220.0,1.7951085857263432e-05,0.0,1.052463852661296e-05,1.6122101755407e-05,5.421821358235349e-06,2.2377671046873382e-05,2.648903660706469e-05
23,230.0,1.754485463557319e-05,0.0,1.0716653975712038e-05,1.654317621757237e-05,5.574329201925915e-06,2.246322456913664e-05,2.663665934239918e-05
24,240.0,1.712599136904023e-05,0.0,1.0867958838993703e-05,1.658051068823251e-05,5.721320913878655e-06,2.254494338386192e-05,2.677065462179837e-05
