,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11486052888459321,3.6813870043271013,0.17006379397587057,0.09214718900072248,0.15201793147800405,0.05633430461100928,0.05763936521595056
2,20.0,1.529738165703776,11.058167098472879,1.7275136660772032,1.0837676697105438,1.3331062489109629,0.6642699400353437,0.6948336907833587
3,30.0,4.733630098940887,16.121696113212018,4.599720778584242,3.4282446234852926,4.002910137118734,2.5376385307787515,2.6503154875832435
4,40.0,8.278168892685901,19.03884355110563,7.854305599647442,6.519079138682122,7.301394701610006,5.333807397770927,5.527809689492322
5,50.0,11.378927348881037,20.740881173130507,10.888991695636328,9.600398842628076,10.430964641049322,8.312624415796318,8.552496495085355
6,60.0,13.885096336426876,21.787118295209847,13.447348634230073,12.28574995702262,13.074250260000907,11.024484219584927,11.277153811987441
7,70.0,15.858712909085,22.465804270113882,15.504616506313633,14.48737953707174,15.198629101306652,13.317462024870975,13.562622151442097
8,80.0,17.40495102943973,22.927310078090215,17.12956509259902,16.24851504651702,16.875671484494447,15.193273121835253,15.421102811141093
9,90.0,18.621123927626922,23.253829228179786,18.40955641973599,17.648163520049017,18.19636822304422,16.70911373757596,16.916127844810557
10,100.0,19.585407509028048,23.49263164533285,19.422732089492797,18.763307175076356,19.24173192823677,17.932175241133724,18.118194391380317
11,110.0,20.357494537632697,23.672212926343246,20.23150112701965,19.657888523711033,20.07627248229475,18.92292954307626,19.089300985180905
12,120.0,20.982123436212518,23.810481399261874,20.883530120532814,20.38187777175443,20.749181035098747,19.730898064538984,19.879549820523703
13,130.0,21.49268080973893,23.91910816794196,21.414631496514392,20.973392518743815,21.29738556785052,20.395051828236163,20.52802305877192
14,140.0,21.91415184607727,24.005944004779725,21.85162792101597,21.461293071981473,21.748534852740622,20.945563731599172,21.064789054382416
15,150.0,22.265355879639937,24.076417891941084,22.214681307541664,21.86744992618295,22.123410138871616,21.40568560237633,21.512909201437488
16,160.0,22.560586644035602,24.134376306503768,22.519053412663457,22.208522794473236,22.43774302637903,21.793361244793747,21.89011470154519
17,170.0,22.81080083221395,24.182603513845635,22.776397388456438,22.49729616406733,22.703547115428943,22.122503631756466,22.21011326707832
18,180.0,23.02447712479007,24.223153590609698,22.995694846679417,22.743663783846124,22.930083478681446,22.40397040357486,22.48357680669275
19,190.0,23.208238750073146,24.257567863969314,23.18393468640785,22.955350188762456,23.12455985617493,22.64629730683656,22.71887852341794
20,200.0,23.367307244769925,24.28702065971924,23.346606585519307,23.138439923235648,23.292638915302135,22.85624665099957,22.922641030070128
21,210.0,23.505835614790417,24.31241906352072,23.48806201395584,23.297767429316508,23.43881008869224,23.03921752449194,23.100144521164165
22,220.0,23.627154958374245,24.334472510774084,23.61178038340626,23.43720612699806,23.5666637395932,23.19955366651901,23.255632037158637
23,230.0,23.73395859972385,24.353742172055018,23.72056692690572,23.559884355753294,23.679095035519985,23.340775748987,23.392539117483246
24,240.0,23.8284407620528,24.37067655387352,23.816701110903196,23.6683479725934,23.778456884657167,23.46575773662191,23.513667747300868
25,250.0,23.912401902568106,24.38563753303198,23.902048923749085,23.764683785512503,23.86667566997675,23.57686170942535,23.62131906615347
26,260.0,23.987329396721137,24.398919647441815,23.978148566523306,23.850614019617815,23.94533958661744,23.67604166444612,23.717395365814074
27,270.0,24.05445984364977,24.410764564432572,24.046276394739404,23.927569192105633,24.01576663297146,23.764924006801163,23.80347906467999
28,280.0,24.114827556329796,24.421372054292917,24.10749807277996,23.996744767501493,24.07905736442239,23.84487040706675,23.880894300901463
29,290.0,24.169302583442157,24.430908399935795,24.162708564880134,24.05914553314194,24.136136141660693,23.91702722826985,23.950755310273582
30,300.0,24.21862073724195,24.43951290408004,24.2126636307948,24.115620606570314,24.18778362179943,23.98236465347715,24.014004685018005
31,310.0,24.263407470992632,24.447302969686696,24.2580048064089,24.166891242843594,24.23466253241542,24.041707861314492,24.071443830016204
32,320.0,24.304196990096447,24.454378099797978,24.29927935066361,24.213573068118443,24.27733825492737,24.095762020812625,24.12375736165856
33,330.0,24.34144764387483,24.4608230713668,24.336956275485747,24.256193968513166,24.316295368170874,24.14513245117776,24.171532772971805
34,340.0,24.37555439567232,24.466710472190226,24.371439306720625,24.29520856964429,24.351951026296295,24.190340975344903,24.215276375749042
35,350.0,24.406858983197367,24.472102742774187,24.403077424739784,24.3310100236759,24.384665839711094,24.23183925901107,24.255426296524508
36,360.0,24.435658241747397,24.47705383042335,24.432173484256317,24.36393965694549,24.414752774173152,24.270019748199303,24.292363127278467
37,370.0,24.46221095767172,24.48161053740677,24.458991300661,24.394294907631235,24.442484467448182,24.305224682939897,24.32641869855746
38,380.0,24.48674353941685,24.48581362613696,24.483761505055195,24.422335888989345,24.46809927520912,24.3377535613352,24.357883341187673
39,390.0,24.509454732222398,24.489698730107907,24.506686405197335,24.448290841917753,24.49180629087313,24.3678693489509,24.387011924944424
40,400.0,24.53051955536154,24.493297108619693,24.527944039652525,24.472360685339424,24.513789532619967,24.395803667289403,24.41402890253716
41,410.0,24.55009260423967,24.496636275144745,24.547691573887604,24.494722830136237,24.534211451054077,24.421761147545467,24.439132540706982
42,420.0,24.568310831203135,24.499740522929706,24.56606815704025,24.51553438908009,24.553215880022524,24.44592309874222,24.462498483929117
43,430.0,24.58529589654923,24.50263136658848,24.58319733462945,24.534934889125566,24.570930528941098,24.46845061023917,24.48428276772501
44,440.0,24.60115616365827,24.50532791467459,24.599189094063703,24.553048571924457,24.58746909591193,24.489487185597557,24.504624376138718
45,450.0,24.61598839823722,24.507847185287243,24.614141605183875,24.56998635218297,24.60293306591987,24.509160986589475,24.523647420129834
46,460.0,24.629879220555082,24.510204374445472,24.62814270653681,24.58584749056687,24.617413246411772,24.527586751626668,24.541462999477716
47,470.0,24.6429063507126,24.512413085131815,24.64127117880166,24.6007210275528,24.630991083038413,24.544867441234967,24.55817079944416
48,480.0,24.655139679845846,24.51448552345771,24.653597839388365,24.614687016337164,24.64373979068152,24.561095653894352,24.57386046433639
49,490.0,24.666642194421577,24.51643266722843,24.665186486251944,24.627817586236272,24.65572532872482,24.576354847998402,24.58861278276232
50,500.0,24.677470776123265,24.518264411259338,24.676094714120453,24.640177862619396,24.667007244522157,24.590720399568994,24.60250071339768
51,510.0,24.68767689604401,24.519989693034077,24.686374622429877,24.651826764990943,24.677639404985555,24.604260520389538,24.61559027524325
52,520.0,24.697307218787948,24.521616601682794,24.696073431011452,24.662817701277195,24.687670632876515,24.617037057143904,24.62794132238283
53,530.0,24.70640412957073,24.523152472765545,24.705234017005512,24.673199173411913,24.697145261698008,24.62910618879921,24.639608219992223
54,540.0,24.715006195288005,24.524603970932205,24.71389538425857,24.683015306908285,24.706103620832863,24.640519036731305,24.650640435689557
55,550.0,24.72314856881827,24.525977162198632,24.722093074730147,24.692306315092637,24.7145824607591,24.651322199811585,24.66108305808443
56,560.0,24.73086334438775,24.52727757730415,24.729859529924138,24.701108907036254,24.722615326621742,24.661558224783626,24.670977252568804
57,570.0,24.73817987062839,24.528510267383922,24.737224409147156,24.70945664683013,24.73023288719593,24.671266020701353,24.68036066285398
58,580.0,24.745125026980055,24.529679853004925,24.74421487038327,24.717380270711292,24.737463225215393,24.680481224877326,24.689267765491962
59,590.0,24.751723468242556,24.530790567452158,24.750855818705364,24.72490796758565,24.74433209414811,24.68923652670389,24.697730183552313
60,600.0,24.75799784139927,24.531846295024923,24.757170126430204,24.732065627681806,24.750863145774268,24.69756195478505,24.705776964733342
61,610.0,24.76396897823773,24.53285060498594,24.763178828626742,24.73887706340553,24.757078132292403,24.705485132040366,24.713434828429186
62,620.0,24.769656066793377,24.53380678172387,24.768901297077782,24.74536420587692,24.762997086149255,24.713031502793882,24.72072838564221
63,630.0,24.77507680424673,24.53471785159747,24.77435539535543,24.751547280162534,24.768638480360142,24.720224535292527,24.72768033509445
64,640.0,24.78024753350322,24.53558660687709,24.779557617320446,24.75744496178786,24.774019371682737,24.72708590265384,24.734311638424355
65,650.0,24.785183365436524,24.53641562713453,24.78452321102964,24.76307451679042,24.779155528722715,24.73363564480877,24.740641676980633
66,660.0,24.789898288464958,24.537207298387372,24.789266289782415,24.768451927241674,24.784061546736133,24.73989231368852,24.74668839238196
67,670.0,24.794405266953394,24.53796383026326,24.793799931817034,24.773592003945453,24.78875095069628,24.745873103607735,24.752468412730764
68,680.0,24.79871632971019,24.53868727141548,24.79813626993303,24.77850848778535,24.79323628796296,24.751593968532887,24.757997166131656
69,690.0,24.802842649704733,24.539379523388572,24.80228657222056,24.783214140997373,24.797529211740326,24.757069727726567,24.76328898294438
70,700.0,24.806794615987776,24.540042353112156,24.806261314864198,24.787720829503613,24.80164055635341,24.762314161057606,24.768357188034123
71,710.0,24.810581898668804,24.54067740417339,24.81007024790474,24.792039597290074,24.80558040524087,24.76734009511752,24.773214184116856
72,720.0,24.814213507703144,24.54128620700336,24.813722454727852,24.796180733691017,24.80935815246258,24.77215948114238,24.777871527168987
73,730.0,24.817697846158975,24.54187018809728,24.817226405952894,24.800153834342694,24.81298255841791,24.776783465614024,24.78233999474963
74,740.0,24.821042758545136,24.542430678368355,24.820590008306628,24.8039678564836,24.816461800383948,24.78122245431885,24.786629647987883
75,750.0,24.824255574708612,24.54296892072964,24.823820649025677,24.807631169175565,24.819803518420393,24.785486170544015,24.790749887895608
76,760.0,24.827343149773373,24.543486076983264,24.82692523622855,24.811151598995426,24.823014857120228,24.7895837080142,24.794709506589886
77,770.0,24.83031190050844,24.543983234089893,24.829910235682334,24.814536471629147,24.826102503625094,24.793523579112023,24.7985167339453
78,780.0,24.833167838493413,24.54446140987769,24.83278170432304,24.817792649808926,24.8290727222857,24.79731375884429,24.80217928013256
79,790.0,24.835916600395837,24.54492155825251,24.835545320853733,24.820926567938322,24.83193138630235,24.800961724987598,24.80570437445821
80,800.0,24.838563475650446,24.54536457395344,24.83820641370642,24.823944263736905,24.834684006636838,24.804474494778358,24.80909880085902
81,810.0,24.8411134317748,24.545791296902774,24.840769986621655,24.82685140719793,24.837335758466764,24.807858658491075,24.812368930385205
82,820.0,24.84357113757357,24.546202516185186,24.84324074208078,24.829653327105877,24.83989150541425,24.81112041019527,24.815520750954526
83,830.0,24.845940984407164,24.546598973696373,24.845623102791205,24.83235503535798,24.84235582176149,24.814265575963912,24.818559894637392
84,840.0,24.848227105722753,24.546981367488154,24.847921231402402,24.83496124928831,24.844733012842973,24.81729963976827,24.821491662704563
85,850.0,24.85043339499545,24.547350354840685,24.850139048625717,24.83747641217349,24.847027133780255,24.82022776727245,24.82432104864483
86,860.0,24.852563522241336,24.547706555087274,24.852280249898126,24.839904712104506,24.8492420067159,24.82305482772562,24.827052759337718
87,870.0,24.85462094920836,24.548050552211752,24.854348320723744,24.842250099353564,24.851381236675415,24.82578541411562,24.829691234546118
88,880.0,24.85660894339033,24.54838289724265,24.856346550808293,24.84451630238195,24.85344822618962,24.828423861746103,24.832240664885507
89,890.0,24.858530590944724,24.548704110459813,24.858278047106168,24.84670684260425,24.855446188777265,24.830974265372223,24.834705008394526
90,900.0,24.860388808625736,24.549014683429263,24.860145745848282,24.848825048022267,24.85737816139711,24.833440495024675,24.837088005840574
91,910.0,24.862186354809065,24.549315080884654,24.861952423675497,24.850874065820943,24.859247015949265,24.835826210633297,24.83939319486053
92,920.0,24.863925839690715,24.549605742465232,24.863700707921705,24.852856874020738,24.861055469918725,24.838134875551567,24.841623923042015
93,930.0,24.86560973472993,24.5498870843243,24.865393086143538,24.854776292262574,24.862806096220698,24.840369769081217,24.84378336003343
94,940.0,24.86724038139259,24.550159500618584,24.867031914935065,24.856634991801364,24.86450133232669,24.842533998072923,24.845874508762265
95,950.0,24.868819999268556,24.55042336488879,24.868619428113885,24.85843550476898,24.86614348872531,24.844630507684517,24.847900215840923
96,960.0,24.87035069359214,24.550679031339605,24.870157744310934,24.860180232774532,24.867734756770556,24.846662091367275,24.849863181219572
97,970.0,24.871834462240276,24.550926836028722,24.87164887401859,24.861871454886874,24.869277215973465,24.848631400136977,24.85176596715316
98,980.0,24.87327320222524,24.551167097970705,24.873094726143748,24.863511335058984,24.870772840778898,24.850540951194652,24.853611006536784
99,990.0,24.874668715742082,24.551400120163933,24.874497114099086,24.86510192902502,24.872223506863833,24.852393135942275,24.855400610657718
100,1000.0,24.87602271579186,24.551626190545484,24.87585776147919,24.866645190730964,24.873630997005634,24.854190227446818,24.857136976409432
