calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e40ac0e7-efc8-49ba-93af-9926908da5bc,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.466,-0.134,-0.494,-0.000,-0.134,-0.000,0.252,True,0.00000,0.00000,-0.21737,-0.00000,-0.00000,-0.23473,,,
67c05b3b-8797-44b0-b995-9688bb7c755c,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.551,1.027,-0.000,-0.000,0.472,-0.332,0.472,True,-0.34381,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
f699fc3c-55a3-4db3-9e5a-60e18f56e545,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.247,0.023,-0.000,-0.000,0.023,-0.000,0.023,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
28fe6d7e-df3e-48e7-803c-345351822d47,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-28.540,1.286,0.341,0.520,0.940,-0.044,1.203,True,0.93694,0.31739,0.83208,-1.13975,-0.60704,-0.88812,,,
0526e135-ed66-46db-b6fd-cd686dfbeafd,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--111-dumbbell,111 dumbbell,-43.932,-0.007,0.436,0.436,0.752,0.549,0.752,True,0.00000,-0.00000,0.00000,,,,0.24408,-0.08933,-0.08933
ca0b2d2b-e415-446b-9f90-8a47a30e8fa2,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--vacancy,vacancy,0.011,0.010,-0.000,-0.000,0.010,-0.000,0.010,False,0.00000,0.00000,0.00000,,,,,,
cb919481-b75d-4831-9d8e-d3769982bd4a,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.020,0.020,-0.000,-0.000,0.021,0.003,0.021,False,0.00000,-0.00000,-0.00000,,,,,,
6af520ef-dd20-4677-b3db-1420b7a62be2,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.022,0.020,-0.000,-0.000,0.020,-0.000,0.016,False,0.00000,0.00000,0.00000,,,,,,
35ad0d15-7fa9-4484-a648-ddfddc30df1a,Nb,A1--Cu--fcc,A1--Cu--fcc,8.44523151285219,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.408,0.838,0.000,0.000,0.838,-0.000,0.778,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
db7b1b59-1acf-462e-b1d3-5054d1b9c976,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--vacancy,vacancy,2.618,-3.664,0.000,0.000,-3.664,0.000,-3.664,False,-0.00000,-0.00000,0.00000,,,,,,
efb16d43-f32e-4568-9366-f69b32ff3952,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--2nn-divacancy,2nn divacancy,4.840,-7.892,0.000,0.000,-7.892,0.000,-7.127,False,-0.00000,-0.00000,-0.00000,,,,,,
