,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
0,0.0,-7.106364708051977,-0.01004379948995937,-7.127577793592595,0.35909358590941887
1,10.0,-7.106367627368955,0.003715494970917707,-7.127580083055,0.35907957114816863
2,20.0,-7.106395341289983,0.003376808941860066,-7.127607660855628,0.35895472944801127
3,30.0,-7.106487104729742,0.002551579232678486,-7.127713395808413,0.3586081612825737
4,40.0,-7.106688243814058,0.0012172182696083902,-7.12794905117489,0.3579982932103007
5,50.0,-7.107035079341344,-0.0005839030997223764,-7.128351077148369,0.35712196887324876
6,60.0,-7.107551032958392,-0.0027993019094584813,-7.128941631034081,0.35599146948802557
7,70.0,-7.108248738508109,-0.005381207727538809,-7.129731468611114,0.35462424974716156
8,80.0,-7.109133136439569,-0.008289199807137054,-7.130723250179439,0.3530381433831894
9,90.0,-7.110204092752559,-0.011489659022300706,-7.131914469749826,0.3512515496901012
10,100.0,-7.111458314858965,-0.014954596217914694,-7.133299611079163,0.3492786932417513
11,110.0,-7.112890662922968,-0.018660537431085117,-7.134871554562665,0.3471322470448597
12,120.0,-7.114495016447681,-0.022587609698649983,-7.136622482193453,0.34482685975856314
13,130.0,-7.1162648170001175,-0.02671882455433815,-7.138544408776052,0.34237286274189094
14,140.0,-7.118193412139557,-0.03103952334201234,-7.1406294970821005,0.3397787615930955
15,150.0,-7.120274263183336,-0.03553694747916275,-7.142870221402583,0.33705349684854513
16,160.0,-7.122501058894518,-0.04019990340069432,-7.145259455379143,0.3342046147718237
17,170.0,-7.124867786574496,-0.04501849903046133,-7.1477905138962,0.33123886941012254
18,180.0,-7.127368754831577,-0.04998393451189481,-7.150457126862856,0.32816239596437274
19,190.0,-7.129998605032932,-0.05508833440394835,-7.153253474891145,0.32498064774448876
20,200.0,-7.13275230275281,-0.060324611847177106,-7.156174117966835,0.3216981804868619
21,210.0,-7.135625130004527,-0.06568635761125147,-7.159214005017337,0.3183203988083597
22,220.0,-7.138612665359752,-0.07116774868985137,-7.16236842532917,0.3148515082740137
23,230.0,-7.141710766267998,-0.07676347239377135,-7.165632996961641,0.31129415350525336
24,240.0,-7.144915549181051,-0.08246866284039422,-7.169003619753649,0.30765249289168517
25,250.0,-7.148223374138964,-0.08827884744182041,-7.1724764733917175,0.3039297642307436
26,260.0,-7.151630811890323,-0.09418990152177606,-7.1760479860700865,0.300128663194098
27,270.0,-7.1551346616529585,-0.10019800959068861,-7.179714807903303,0.2962537814933026
28,280.0,-7.158731891170635,-0.10629963211282809,-7.183473792960962,0.2923042063005483
29,290.0,-7.16241965608221,-0.11249147683376223,-7.187321996320469,0.28828504965640367
30,300.0,-7.166195268111521,-0.11877047391809817,-7.191256639408379,0.2841976625815541
31,310.0,-7.170056197653086,-0.12513375428960127,-7.195275106653862,0.280043483206704
32,320.0,-7.174000044609667,-0.1315786306776468,-7.199374935981594,0.2758257711537471
33,330.0,-7.178024537717927,-0.13810258096281433,-7.203553788524068,0.27154578673828605
34,340.0,-7.182127527055586,-0.14470323348528136,-7.207809467921146,0.2672052233908246
35,350.0,-7.18630697646148,-0.1513783540367164,-7.212139885551558,0.26280573361799564
36,360.0,-7.190560942425337,-0.15812583430247876,-7.2165430537903985,0.2583488959955848
37,370.0,-7.194887587707753,-0.16494368155844838,-7.221017102607247,0.25383650769848404
38,380.0,-7.1992851554112685,-0.17183000945750063,-7.225560237291835,0.24926884070638564
39,390.0,-7.203751971666331,-0.1787830297659006,-7.2301707628171314,0.24464904166871557
40,400.0,-7.208286447369709,-0.18580104493075042,-7.234847059511075,0.23997672822481358
41,410.0,-7.212887056422985,-0.1928824413769871,-7.239587576472693,0.23525340595135705
42,420.0,-7.217552341952699,-0.20002568344686789,-7.244390844358836,0.23048038134738769
43,430.0,-7.222280914598632,-0.20722930790702743,-7.2492554515979135,0.22565791752016895
44,440.0,-7.2270714378902445,-0.2144919189584111,-7.254180047950365,0.22078871487860843
45,450.0,-7.231922630450383,-0.22181218369298036,-7.259163352884681,0.21587286093271893
46,460.0,-7.2368332850275445,-0.22918882794844841,-7.264204115094257,0.21091132799026388
47,470.0,-7.241802195433078,-0.23662063251849239,-7.269301156577049,0.20590500688941046
48,480.0,-7.246828257229806,-0.2441064296812565,-7.274453338910899,0.20085469552347512
49,490.0,-7.251910356309036,-0.25164510001349627,-7.279659572248089,0.1957613154463142
50,500.0,-7.2570474728367955,-0.25923556946164067,-7.284918801713854,0.19062547577743702
51,510.0,-7.262238571156947,-0.2668768066444546,-7.290230018312871,0.18544827060135946
52,520.0,-7.267482717013086,-0.27456782036489596,-7.295592245439789,0.18023009006763543
53,530.0,-7.272778962694268,-0.28230765731133767,-7.301004548179631,0.17497179873439686
54,540.0,-7.278126372912127,-0.29009539993047545,-7.306466030315984,0.16967400206975494
55,550.0,-7.283524098697117,-0.2979301644562547,-7.311975807676274,0.16433737761324702
56,560.0,-7.288971284927291,-0.30581109908077575,-7.317533053892062,0.15896256232306447
57,570.0,-7.294467149876996,-0.3137373822546462,-7.323136946326918,0.15355014442691664
58,580.0,-7.300010856991163,-0.3217082211055622,-7.328786705273455,0.1481014196763326
59,590.0,-7.30560166710817,-0.32972284996500184,-7.334481570871753,0.14261547127682747
60,600.0,-7.311238842832378,-0.3377805289940051,-7.340220802213492,0.13709361782246446
61,610.0,-7.316921652475583,-0.3458805428998153,-7.346003701804499,0.13153642755738607
62,620.0,-7.322649448403695,-0.3540221997360309,-7.351829581070716,0.12594425579064428
63,630.0,-7.328421502666058,-0.36220482977961194,-7.357697761717407,0.12031764472450682
64,640.0,-7.334237167228158,-0.3704277844786392,-7.36360761068676,0.11465714267356865
65,650.0,-7.340095837071749,-0.3786904354654083,-7.369558495218783,0.1089631797055647
66,660.0,-7.345996861106881,-0.38699217362982735,-7.375549810044759,0.10323621757229787
67,670.0,-7.351939661499353,-0.39533240824861243,-7.381580966093851,0.09747591146248233
68,680.0,-7.3579236562053705,-0.4037105661661443,-7.387651388041857,0.09168523144357582
69,690.0,-7.363948256727115,-0.41212609102319736,-7.393760516632454,0.08586125234551102
70,700.0,-7.370012990342562,-0.42057844253013443,-7.399907825859327,0.08000732532772037
71,710.0,-7.376117145746478,-0.4290670957813638,-7.406092774016521,0.07412110993516141
72,720.0,-7.3822604197082375,-0.4375915406082376,-7.412314852320369,0.06820497912520276
73,730.0,-7.388442117321133,-0.44615128096766854,-7.418573573204438,0.0622586073840027
74,740.0,-7.394661916053402,-0.45474583436407634,-7.424868449746119,0.05628228143207966
75,750.0,-7.400919111497409,-0.4633747313024367,-7.431199005377831,0.050276459073286636
76,760.0,-7.407213450219552,-0.47203751477033146,-7.437564779695219,0.04424231707726475
77,770.0,-7.413544331157082,-0.48073373974714123,-7.443965330934901,0.03817832496418619
78,780.0,-7.419911417422435,-0.48946297273858863,-7.450400228711042,0.032085855688039164
79,790.0,-7.426314136226123,-0.4982247913350857,-7.456869030429579,0.02596513815048031
80,800.0,-7.432752024312315,-0.5070187837922854,-7.463371334774351,0.019816420255213883
81,810.0,-7.439224997571236,-0.5158445486325482,-7.469906732265013,0.013640202443449663
82,820.0,-7.4457322384862525,-0.5247016942659982,-7.476474838785746,0.007436584019745028
83,830.0,-7.452273448511573,-0.5335898386299903,-7.48307525724741,0.0012079717764756292
84,840.0,-7.45884854938287,-0.5425086088458664,-7.489707611373994,-0.005051711746783861
85,850.0,-7.46545673716407,-0.5514576408919912,-7.496371542863819,-0.011335627839838004
86,860.0,-7.472097859607293,-0.5604365792921501,-7.503066676860527,-0.017645247798998714
87,870.0,-7.478771690414359,-0.5694450768183253,-7.509792688666386,-0.023980960142495223
88,880.0,-7.4854775150739234,-0.5784827942071458,-7.516549201156934,-0.030342457119937962
89,890.0,-7.492215051372373,-0.5875493998891292,-7.523335910154195,-0.03672953738821232
90,900.0,-7.498984042061069,-0.5966445697300858,-7.530152473607772,-0.043142916209481304
91,910.0,-7.505784310848488,-0.6057679867839634,-7.536998568215896,-0.04958047464039976
92,920.0,-7.512615458597363,-0.6149193410565033,-7.543873897117083,-0.05604325885952058
93,930.0,-7.519478098042724,-0.6240983292791639,-7.5507781233670475,-0.06253017108402371
94,940.0,-7.526368836115322,-0.6333046546927187,-7.557710968574311,-0.0690413141548371
95,950.0,-7.533294975797665,-0.6425380268400371,-7.564672128400037,-0.07557661829316933
96,960.0,-7.540494525255623,-0.6517981613675752,-7.571661325265788,-0.08213582649209032
97,970.0,-7.547259155493488,-0.6610847798350834,-7.578678275137351,-0.0887188031337972
98,980.0,-7.5542487723152325,-0.6703976095331821,-7.5857226850318,-0.09532523527808698
99,990.0,-7.561265416216846,-0.6797363833083027,-7.5927943018989765,-0.10195489104893588
100,1000.0,,,,
