,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018213782930319413,1.3813284338727863,0.04282704471706228,0.34377449348869793
2,20.0,0.1902342167283085,5.475359207133728,0.42110560418280074,1.549212027786041
3,30.0,0.7452025989409828,10.462794730883612,1.353351613262107,3.2461900670124906
4,40.0,1.7448693925364902,15.21095614382778,2.7354036413113083,5.179968278423707
5,50.0,3.086014023265532,19.459194325324916,4.413683428904276,7.179939104335724
6,60.0,4.641677637310144,23.214448320269028,6.257319798265755,9.142037583480679
7,70.0,6.310874451710193,26.543923143950447,8.168815528854012,11.014358273015226
8,80.0,8.02328519921121,29.517964706512608,10.083007349585314,12.77676114030039
9,90.0,9.733183826207329,32.196719100084415,11.960002002113182,14.425836471802112
10,100.0,11.412358831873908,34.62884297189817,13.777356408377102,15.966119301054318
11,110.0,13.04438168327659,36.853150875801475,15.523849137010945,17.405447527970566
12,120.0,14.620488994694165,38.90063875892778,17.195155170088686,18.75264291376473
13,130.0,16.13678609139699,40.79623296701298,18.791035939260887,20.01641070693945
14,140.0,17.59240383201561,42.5601654265288,20.313576721699498,21.20485893920203
15,150.0,18.988304099494307,44.20902116102257,21.766103683903896,22.32532579110248
16,160.0,20.326513862504477,45.75652948661091,23.152528792112214,23.384355532931387
17,170.0,21.609638181581587,47.21416256139693,24.47696011080236,24.387742085108318
18,180.0,22.840553454855883,48.59159103006711,25.743475449322837,25.3405995288
19,190.0,24.022216731172087,49.8970337958847,26.955996030031667,26.247439555217454
20,200.0,25.15754962678032,51.137529009905315,28.11822104499041,27.112246429161267
21,210.0,26.249370096832855,52.31914601335129,29.233598937229758,27.938545439006464
22,220.0,27.300354792079624,53.447152647802795,30.305320480891933,28.729463513521136
23,230.0,28.313020831754642,54.526148523647066,31.33632444359323,29.487781998543003
24,240.0,29.289719756977092,55.560172087078584,32.32931015306014,30.215982177059004
25,250.0,30.232638973385274,56.55278733911748,33.28675349087176,30.916284337729365
26,260.0,31.143807643786566,57.50715461511485,34.21092420866542,31.590681235204293
27,270.0,32.02510506840683,58.42608877406848,35.103903319200654,32.24096673800769
28,280.0,32.87827029428796,59.312107364302655,35.96759984939014,32.86876037709964
29,290.0,33.70491215666898,60.16747074864662,36.80376657452283,33.475528416029945
30,300.0,34.50651925757615,60.99421573375773,37.61401455745508,34.062601974322874
31,310.0,35.28446958492836,61.79418391593131,38.3998264403539,34.63119265480378
32,320.0,36.04003960458162,62.569045701920125,39.16256850960312,35.18240605479268
33,330.0,36.7744127413664,63.32032076788957,39.90350159543997,35.7172534804379
34,340.0,37.48868721857196,64.04939556812012,40.623790888782686,36.23666213223888
35,350.0,38.183883258742604,64.75753838673114,41.324514766392525,36.741483986752
36,360.0,38.86094966886183,65.44591233265743,42.00667271660535,37.23250356354305
37,370.0,39.52076984444602,66.11558660447179,42.671192454753154,37.7104447365041
38,380.0,40.164167232946305,66.76754629301101,43.31893631180501,38.17597672367725
39,390.0,40.79191029896331,67.40270094279836,43.95070697314375,38.62971936895742
40,400.0,41.40471703367605,68.02189205541323,44.56725263733435,39.072247811703626
41,410.0,42.00325904933895,68.62589968732034,45.16927165779797,39.504096625815244
42,420.0,42.588165297372406,69.21544826972818,45.757416723719345,39.925763497702626
43,430.0,43.16002544581336,69.79121175763535,46.332298630364036,40.33771250244079
44,440.0,43.719392949017575,70.35381819844598,46.89448968342111,40.740377028852734
45,450.0,44.26678783958939,70.90385379669755,47.44452677694239,41.13416239706446
46,460.0,44.802699269752246,71.44186653995023,47.982914179931754,41.51944820602132
47,470.0,45.32758782673174,71.96836944132882,48.51012606262762,41.89659044329805
48,480.0,45.84188764430071,72.48384344621066,49.02660878997982,42.265923385167746
49,490.0,46.34600833039592,72.98874004385414,49.53278300665872,42.62776131118941
50,500.0,46.84033672868989,73.4834836190988,50.0290455351614,42.982400054397445
51,510.0,47.32523853017459,73.96847357450665,50.515771106173545,43.33011840546096
