,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3686109271912995e-07,-2.0404344738035527e-09,2.4198629515172575e-07,-0.0011728302698229846,2.6479867123124243e-06,9.418723785413232e-08,2.2311657720147478e-07,3.533815706147019e-07,2.9938686981580157e-05,1.4978488868814201e-06,1.834477763470224e-06,1.794121675649065e-06,3.002722320311461e-06,-5.1997703763074646e-08,-3.2193470255630147e-07
2,20.0,9.695268283116617e-07,-4.841399656537882e-09,1.1517320778150658e-06,0.0,6.481357011938856e-06,3.052588282723081e-07,1.1533410353901499e-06,4.3356407289011244e-06,6.103914678363938e-05,4.203086628844606e-06,5.22394561136502e-06,4.281837791523677e-06,8.883335231069298e-06,-2.7424902096708433e-08,-4.776986100566772e-07
3,30.0,2.1901139675836556e-06,-5.2161029599817475e-11,3.1607902375804987e-06,0.0,9.600778470544459e-06,6.36986642892426e-07,2.6858493636220942e-06,4.522071661539057e-06,8.4133800629092e-05,7.2876932351703695e-06,9.43868010417843e-06,6.731240268060363e-06,1.6312081160319678e-05,5.557611706806388e-07,-5.58704473381111e-08
4,40.0,3.63618398060537e-06,2.0715698177519304e-08,5.913641116644725e-06,0.0,1.1250720015753914e-05,1.0285112166656127e-06,4.456894971314916e-06,3.4614603799240394e-06,9.893422244624144e-05,1.0169275770877109e-05,1.3671451478929161e-05,8.765149140575115e-06,2.3321563111514167e-05,1.8263593686582551e-06,9.81051089029217e-07
5,50.0,5.125738184366559e-06,6.046873220107718e-08,8.834560512189838e-06,0.0,1.1572545484891762e-05,1.4272954871409214e-06,6.385907365589104e-06,7.583237283380138e-06,0.00010756451591977166,1.2757413478915601e-05,1.7516096554094936e-05,1.0369602364685667e-05,2.914614415846392e-05,3.4186339273725265e-06,2.4388723139124996e-06
6,60.0,6.387562386989692e-06,1.1499412192754195e-07,1.1583630504496895e-05,0.0,1.0826721259008386e-05,1.7951817696790807e-06,8.001926071719308e-06,1.0348033361376158e-05,0.00011188836297984672,1.496979956182538e-05,2.0772656729229914e-05,1.1578823453917834e-05,3.3708369880651955e-05,4.987339539589679e-06,3.809528134215632e-06
7,70.0,7.375653689837185e-06,1.7829130324187074e-07,1.4037769356184766e-05,0.0,9.319958046646246e-06,2.1098338760700553e-06,9.380983173976866e-06,1.1760748594141236e-05,0.0001132422254191403,1.6763186395668616e-05,2.339807587342205e-05,1.245357416691029e-05,3.71671620075075e-05,6.373310094869974e-06,5.059680147267172e-06
8,80.0,8.279903218374577e-06,2.4481171514810546e-07,1.6183928803830353e-05,0.0,7.3261124731095644e-06,2.3627998177837627e-06,1.0458985289153274e-05,1.2805005613178728e-05,0.00011253405247734886,1.8157786216812207e-05,2.5448201053563136e-05,1.306031566439866e-05,3.973962679904091e-05,7.5426027804353494e-06,6.0209033988852215e-06
9,90.0,8.956405828683816e-06,3.10332744825753e-07,1.8052338713383255e-05,0.0,5.052249848251841e-06,2.5551606220198106e-06,1.1290434389096642e-05,1.2444919422103952e-05,0.00011038760397977515,1.9207125579193692e-05,2.702678248983793e-05,1.3458896941817911e-05,4.16274057919605e-05,8.505308510004789e-06,6.82367332464969e-06
