,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015177617282602626,0.013969853236176008,0.017371233910247936,0.036016387312392324,0.016255041705541592,0.031909530257955586
2,20.0,0.1801568284240922,0.15605851188955108,0.1913654839241304,0.4058666484363071,0.19590717034961794,0.3775414592053783
3,30.0,0.758175565521061,0.6933824969383174,0.8070025363069301,1.4297085309673516,0.8493801172468652,1.365673728968188
4,40.0,1.8170417446380256,1.7669209628189664,1.9744245889985044,3.026071747754124,2.0751121223862268,2.9313459945137437
5,50.0,3.2423391561015977,3.2729562617218466,3.565367388815004,4.978921236660145,3.72509277310395,4.860857552156897
6,60.0,4.894105286394443,5.0397646387702535,5.401218655866051,7.098530479951621,5.611902500587718,6.963153243052354
7,70.0,6.660272272316247,6.927425447508201,7.342916667358602,9.257766856761513,7.594854574050451,9.109529777773167
8,80.0,8.46352117277035,8.843976482763146,9.301357192128894,11.382696440543496,9.585926225173791,11.224806587373466
9,90.0,10.254856069029604,10.734969364081131,11.224923565243644,13.434628010120539,11.535188269070153,13.269389007702411
10,100.0,12.005227652573154,12.570580186493931,13.086085303067,15.395880288322097,13.416671992768931,15.224959554512074
11,110.0,13.698660701596769,14.336022909294215,14.871791660870423,17.260618711849556,15.218584846768762,17.08523809168438
12,120.0,15.327403916868544,16.02535640678986,16.57738350438508,19.029411797533506,16.937230452041142,18.850479412275366
13,130.0,16.888732149296363,17.63769736568698,18.202919711196635,20.70611061159865,18.57339075591642,20.52431134901797
14,140.0,18.382908464610807,19.17495833862175,19.751007777012337,22.296093936276293,20.130214232300542,22.111951770249714
15,150.0,19.81190880346121,20.640512264302895,21.22553725040091,23.805297368342757,21.61199655595634,23.619218667891825
16,160.0,21.17863297556394,22.038410833389875,22.630947652046498,25.239688383062006,23.023484286745216,25.051992366684928
17,170.0,22.486421465311242,23.372932395122774,23.971811589419605,26.604994102991128,24.369484203405367,26.415934532839458
18,180.0,23.738763363612584,24.648325866017945,25.25260365566809,27.906571616056993,25.654651199060577,27.716352457882046
19,190.0,24.93912343355216,25.86867121968336,26.477578738668228,29.14935794240898,26.88338033043356,28.95814481832172
20,200.0,26.090843286514705,27.037809163305678,27.650714499315736,30.33786363129569,28.059759269712654,30.145792301977743
21,210.0,27.19708850196093,28.159311583570688,28.775691097722625,31.476189337366133,29.187555316579036,31.28337206027964
22,220.0,28.260824033473202,29.236475650172487,29.855892089556704,32.56805356803128,30.270221658965234,32.37458391812786
23,230.0,29.28480680730742,30.272331247403493,30.89441687905297,33.61682491146049,31.31091380983965,33.422781475667094
24,240.0,30.271588534697877,31.269655502460306,31.894098995810793,34.62555502941244,32.31251086879347,34.43100426676362
25,250.0,31.223524351019677,32.2309906712901,32.857526805760855,35.597010429944724,33.27763848919285,35.40200890691456
26,260.0,32.14278453475875,33.15866316581575,33.78706468732241,36.53370203876161,34.20869177469061,36.33829819191747
27,270.0,33.03136760067039,34.054802439602064,34.68487356620147,37.43791216406982,35.10785713689934,37.24214770168238
28,280.0,33.89111372450733,34.9213590207152,35.552930224562246,38.31171877374188,35.977132630106944,38.11562979910433
29,290.0,34.723717878978064,35.760121329152994,36.393045114225714,39.15701717873696,36.81834656572637,38.96063509711996
30,300.0,35.53074232898655,36.572731126643625,37.20687858932225,39.97553930449012,37.63317437566052,39.77889156052139
31,310.0,36.31362830379794,37.36069757117908,37.995955580796725,40.76887076907663,38.423153786798984,40.57198145019112
32,320.0,37.073706769758665,38.12540991990688,38.76167879367013,41.53846599522644,39.18969841734871,41.34135632857137
33,330.0,37.81220829216867,38.86814896228405,39.50534053701442,42.28566157577875,39.93410992737836,42.08835033978321
34,340.0,38.530272013533136,39.59009728346283,40.22813330784667,43.01168809674729,40.65758886182164,42.814191963887374
35,350.0,39.22895379705009,40.292348463757165,40.93115925100196,43.717680603239614,41.36124432099623,43.52001442700447
36,360.0,39.909233595134246,40.97591531875464,41.615438612021826,44.40468787381107,42.046102585694335,44.20686493013533
37,370.0,40.572022106905266,41.641737279363205,42.281917291989856,45.07368064968648,42.713114813557695,44.87571284103764
38,380.0,41.21816678858108,42.2906870037825,42.931473603815526,45.72555894756364,43.363163912267616,45.52745697621746
39,390.0,41.84845727832305,42.92357630522707,43.564924319706805,46.36115856857042,43.9970706840593,46.16293208436681
40,400.0,42.46363029322306,43.54116147100735,44.18303009005389,46.981256901656934,44.61559932551291,46.78291462848883
41,410.0,43.064374051737225,44.14414804058591,44.78650030505176,47.586578106999795,45.21946235694762,47.388127951518186
42,420.0,43.651332270197486,44.73319510282878,45.37599746221606,48.177797753953634,45.809325046926666,47.97924689933407
43,430.0,44.22510777742608,45.30891916585416,45.9521410955444,48.755546978441735,46.38580938954762,48.55690196554203
44,440.0,44.78626578708378,45.87189764675901,46.51551131550648,49.32041621628773,46.94949768522897,49.12168301413169
45,450.0,45.33533686331317,46.42267202298894,47.066652003177595,49.872958561748895,47.500935769543986,49.674142628935634
46,460.0,45.87281961143817,46.96175068225847,47.60607369665372,50.41369279423976,48.04063592927523,50.21479913260455
