,temperature,oqmd-757295 a=7.4729
0,0.0,0.0
1,10.0,0.1773011403535597
2,20.0,1.6326311557096416
3,30.0,4.374310336134091
4,40.0,7.596794422999498
5,50.0,10.647141146663621
6,60.0,13.234605749342593
7,70.0,15.321642393772722
8,80.0,16.97309974787298
9,90.0,18.275564721674822
10,100.0,19.3074460556118
11,110.0,20.131703722151588
12,120.0,20.79657139163154
13,130.0,21.33835958405853
14,140.0,21.784302615674967
15,150.0,22.15489375181629
16,160.0,22.465658585133617
17,170.0,22.72845972103009
18,180.0,22.952445268063734
19,190.0,23.14473696460038
20,200.0,23.310931007240498
21,210.0,23.45546476945719
22,220.0,23.581887361805833
23,230.0,23.693060917541167
24,240.0,23.791311639753793
25,250.0,23.878544135747298
26,260.0,23.956328703575316
27,270.0,24.025968524803957
28,280.0,24.088551805190754
29,290.0,24.14499254756713
30,300.0,24.19606267090498
31,310.0,24.24241749076727
32,320.0,24.284616069219023
33,330.0,24.323137571389832
34,340.0,24.35839449256443
35,350.0,24.390743416738122
36,360.0,24.420493815796597
37,370.0,24.447915284145378
38,380.0,24.47324351690772
39,390.0,24.49668527360606
40,400.0,24.51842251837605
41,410.0,24.538615888438596
42,420.0,24.55740761197463
43,430.0,24.57492397262483
44,440.0,24.59127739903474
45,450.0,24.606568242984874
46,460.0,24.620886297843892
47,470.0,24.634312099635743
48,480.0,24.646918045453788
49,490.0,24.658769357853345
50,500.0,24.669924918917463
51,510.0,24.68043799368307
52,520.0,24.69035685933875
53,530.0,24.69972535392544
54,540.0,24.708583356068015
55,550.0,24.716967205442927
56,560.0,24.72491007218609
57,570.0,24.73244228218586
58,580.0,24.739591604170624
59,590.0,24.746383503620695
60,600.0,24.752841367806997
61,610.0,24.75898670563981
62,620.0,24.7648393254947
63,630.0,24.770417493738556
64,640.0,24.775738076310827
65,650.0,24.78081666539383
66,660.0,24.785667692936986
67,670.0,24.790304532569817
68,680.0,24.794739591238113
69,690.0,24.798984391730023
70,700.0,24.803049647109045
71,710.0,24.806945327950118
72,720.0,24.810680723159326
73,730.0,24.814264495067864
74,740.0,24.817704729407854
75,750.0,24.82100898070354
76,760.0,24.82418431355394
77,770.0,24.827237340225317
78,780.0,24.830174254923094
79,790.0,24.8330008650785
80,800.0,24.835722619938178
81,810.0,24.83834463672145
82,820.0,24.840871724579277
83,830.0,24.84330840656098
84,840.0,24.845658939777973
85,850.0,24.84792733392986
86,860.0,24.850117368344044
87,870.0,24.852232607662692
88,880.0,24.85427641629935
89,890.0,24.856251971771933
90,900.0,24.858162277014493
91,910.0,24.86001017175196
92,920.0,24.86179834302087
93,930.0,24.863529334908698
94,940.0,24.86520555757567
95,950.0,24.86682929561985
96,960.0,24.868402715840258
97,970.0,24.869927874445125
98,980.0,24.871406723752315
99,990.0,24.872841118419387
100,1000.0,24.874232821244888
