,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
0,0.0,123.54970981869454,17.213836483094255,93.19964320336193,661.8543292486526
1,10.0,123.55130923904117,160.21773299999998,93.20022562884442,661.8436080116337
2,20.0,123.55946545651116,160.21773299999998,93.20414050511695,661.8185610640915
3,30.0,123.56105443452768,160.21773299999998,93.21060777627704,661.8279912059936
4,40.0,123.53656651804431,160.21773299999998,93.21355685814859,661.8970701643948
5,50.0,123.4775887398647,160.21773299999998,93.20800261777944,662.0329667293402
6,60.0,123.38518183994844,160.21773299999998,93.19255728758155,662.2351927784226
7,70.0,123.2645869134144,160.21773299999998,93.16811826162689,662.500349601891
8,80.0,123.1219789713718,160.21773299999998,93.13632858279227,662.8241445623748
9,90.0,122.96306617857597,160.21773299999998,93.09881705758501,663.2023501734764
10,100.0,122.79265631192973,160.21773299999998,93.05696167437245,663.6308419978681
11,110.0,122.61463892036264,160.21773299999998,93.01183552979067,664.1058916166719
12,120.0,122.43211947745158,160.21773299999998,92.96426366757817,664.6243833533982
13,130.0,122.24755493375889,160.21773299999998,92.91486660300666,665.183374174678
14,140.0,122.06289568274754,160.21773299999998,92.8641261829405,665.7801987185458
15,150.0,121.87970122438023,160.21773299999998,92.81240142093314,666.4125631959992
16,160.0,121.69921732134371,160.21773299999998,92.75997440530075,667.0783929641459
17,170.0,121.52246049889325,160.21773299999998,92.7070739697294,667.775840927832
18,180.0,121.35025268558506,160.21773299999998,92.65385412007338,668.503213789824
19,190.0,121.183274354712,160.21773299999998,92.60047294552288,669.2590063474947
20,200.0,121.02208252536315,160.21773299999998,92.54702792287976,670.0417833059015
21,210.0,120.86714731451232,160.21773299999998,92.49361623996991,670.8503788053157
22,220.0,120.71886254423183,160.21773299999998,92.4403073388087,671.6836553609289
23,230.0,120.57756190417155,160.21773299999998,92.38716972103492,672.5404291635263
24,240.0,120.44352868067143,160.21773299999998,92.33424219605895,673.4197955073917
25,250.0,120.31700971512099,160.21773299999998,92.28157124568486,674.3208607684195
26,260.0,120.19819198332316,160.21773299999998,92.22919817118,675.2427561969572
27,270.0,120.08728497514444,160.21773299999998,92.17715199452532,676.1849619414676
28,280.0,119.98442475740367,160.21773299999998,92.12544867328697,677.1462761284891
29,290.0,119.88975569665145,160.21773299999998,92.07412094222718,678.1264069446523
30,300.0,119.80339170094992,160.21773299999998,92.02318166444287,679.1246001529818
31,310.0,119.72545265672798,160.21773299999998,91.97264608451809,680.1401666387876
32,320.0,119.65602512084158,160.21773299999998,91.92253647115452,681.1727620908417
33,330.0,119.59518619417497,160.21773299999998,91.87284932207004,682.2217588537753
34,340.0,119.54300964406733,160.21773299999998,91.82361010866977,683.2866822110362
35,350.0,119.49957052192335,160.21773299999998,91.77482546887867,684.3670577921584
36,360.0,119.46491265524514,160.21773299999998,91.72648880477396,685.4624586401021
37,370.0,119.43910163996621,160.21773299999998,91.67862709674556,686.5725517336275
