,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05934750856186128,2.9276859142142992,0.14042317868502713,0.8184411040666897
2,20.0,0.6626525917735316,9.699338972877232,1.315208198237024,3.010069483379698
3,30.0,2.3607501249994445,14.862914791400625,3.5505404228931967,5.548228910629107
4,40.0,4.770340442846198,18.03229445691878,6.217873751288771,7.958311440584982
5,50.0,7.339588855835251,19.961825468225335,8.900578622936353,9.96659076005876
6,60.0,9.759401541047103,21.18055434379456,11.345637099260822,11.535558344716664
7,70.0,11.901578203190363,21.985216001676996,13.44926051104298,12.732584250628204
8,80.0,13.736776580160395,22.538935835835293,15.204376074525637,13.643498354806406
9,90.0,15.282845571022145,22.93397186545755,16.64825202597033,14.341879858661907
10,100.0,16.575857495293796,23.224628805444308,17.83103743643212,14.883659035522303
11,110.0,17.65549585689824,23.444186223743543,18.801271984447308,15.309556302303326
12,120.0,18.558605083581043,23.61381273035236,19.600731158418352,15.648853461214674
13,130.0,19.31693795996863,23.747430164689558,20.263519691091517,15.92263826282523
14,140.0,19.956858712923964,23.854469222677206,20.816798593045203,16.146219445581586
15,150.0,20.499845146495275,23.941487570499483,21.281969912755834,16.330833163354406
16,160.0,20.963237185217668,24.01315198504372,21.67584843245221,16.48482731253466
17,170.0,21.360989536198645,24.072852695239455,22.011663939177918,16.614481357994986
18,180.0,21.70433636681513,24.123098262760696,22.299866790177006,16.724576611793477
19,190.0,22.002344302226994,24.165775716832158,22.548756341165287,16.818796359722757
20,200.0,22.262358617280505,24.202325774825155,22.76496430199373,16.900009550250743
21,210.0,22.490357500545795,24.2338632685251,22.953824411425963,16.970474196609608
22,220.0,22.691231101592027,24.261261440529218,23.119654950289533,17.031984884155992
23,230.0,22.869000654499043,24.285211943471015,23.265975108399676,17.085980951172605
24,240.0,23.026990536676383,24.30626820218557,23.39567134235101,17.133626696852204
25,250.0,23.167963625384036,24.32487719391269,23.51112592068686,17.175871474573203
26,260.0,23.294228112951934,24.341403042020374,23.614316807758104,17.21349516610604
27,270.0,23.40772212838267,24.35614474148341,23.706895737213895,17.24714292073052
28,280.0,23.510081071628413,24.369349622910374,23.79024960801489,17.277351932869777
29,290.0,23.602691443393713,24.381223684492248,23.865549059225284,17.304572259023967
30,300.0,23.68673408711409,24.391939596039926,23.93378713217821,17.32918313150474
31,310.0,23.7632190955292,24.401642954687407,23.995810224179163,17.351505840723945
32,320.0,23.833014126016774,24.410457214706344,24.052343012806322,17.371813981276254
33,330.0,23.89686747992102,24.41848760261234,24.104008636799787,17.39034165697754
34,340.0,23.955427002988728,24.425824249053427,24.151345123998766,17.407290093978126
35,350.0,24.009255634977603,24.432544711306036,24.194818833455816,17.4228330034993
36,360.0,24.05884425989696,24.43871601802813,24.23483550918118,17.43712095591953
37,370.0,24.104622371715163,24.444396336815025,24.271749413402038,17.450284968179833
38,380.0,24.14696696421332,24.449636341938273,24.30587090772266,17.46243946143493
39,390.0,24.18620997087389,24.45448034225206,24.337472773733552,17.473684711681628
40,400.0,24.222644515799878,24.458967216104714,24.36679550503583,17.48410888992773
41,410.0,24.256530185643236,24.463131190050145,24.394051756107984,17.493789768344076
42,420.0,24.28809749216248,24.46700249046106,24.419430096981472,17.502796153251307
43,430.0,24.317551663029782,24.47060789118601,24.443098193951204,17.511189093639718
44,440.0,24.345075872988396,24.473971175765094,24.465205513794686,17.519022904393843
45,450.0,24.370834007040564,24.477113529093252,24.485885630849037,17.526346035906375
46,460.0,24.394973030950286,24.480053870563903,24.505258201844278,17.533201815797348
47,470.0,24.41762503106762,24.482809138468404,24.52343066176642,17.53962908374194
48,480.0,24.438908974814396,24.485394533631872,24.540499684649017,17.545662736607586
49,490.0,24.458932234390076,24.487823728818544,24.556552445626288,17.551334198056768
50,500.0,24.477791909190262,24.490109049297136,24.571667714408573,17.556671824322127
51,510.0,24.495575976564577,24.492261629007753,24.585916805312415,17.561701255851446
52,520.0,24.512364295772755,24.494291546031064,24.599364404856065,17.56644572290574
53,530.0,24.528229486043767,24.49620794042951,24.612069294565963,17.57092631186011
54,540.0,24.54323769635321,24.498019117035646,24.62408498380568,17.575162197864415
55,550.0,24.5574492818507,24.499732635341616,24.635460265169954,17.579170848626987
56,560.0,24.570919399581932,24.501355388309236,24.646239703045456,17.58296820333916
57,570.0,24.583698534280217,24.502893671631032,24.656464064331615,17.58656883013663
58,580.0,24.595832963403915,24.50435324474256,24.666170699000098,17.589986064991997
59,590.0,24.607365169283124,24.50573938468798,24.675393877035734,17.593232134487614
60,600.0,24.618334205115477,24.507056933781705,24.684165087353914,17.59631826457514
61,610.0,24.628776020584816,24.508310341867208,24.692513303520098,17.59925477711482
62,620.0,24.638723752114245,24.509503703861437,24.700465220393845,17.60205117573406
63,630.0,24.648207982045353,24.51064079317748,24.708045465274452,17.604716222339114
64,640.0,24.657256970480447,24.511725091533734,24.715276786626664,17.607258005415616
65,650.0,24.665896863023278,24.512759815588502,24.722180223066857,17.609684001116886
66,660.0,24.67415187722372,24.513747940781077,24.728775254916457,17.61200112798743
67,670.0,24.68204447018811,24.51469222271033,24.735079940358272,17.614215796074298
68,680.0,24.68959548948136,24.515595216332763,24.74111103793835,17.616333951071066
69,690.0,24.696824309195016,24.51645929323709,24.746884116962956,17.618361114059017
70,700.0,24.703748952825393,24.51728665720642,24.752413657130173,17.6203024173419
71,710.0,24.710386204389334,24.51807935826229,24.75771313858291,17.622162636804727
72,720.0,24.71675170904974,24.518839305356785,24.762795123406928,17.623946221175764
73,730.0,24.722860064365236,24.519568277859804,24.767671329504893,17.625657318529377
74,740.0,24.728724903138755,24.520267935968977,24.77235269763526,17.6272998003164
75,750.0,24.734358968748467,24.520939830158486,24.776849452336137,17.628877283188586
76,760.0,24.73977418371411,24.521585409764345,24.781171157355125,17.630393148841353
77,770.0,24.744981712193262,24.52220603079665,24.785326766153126,17.631850562076334
78,780.0,24.749992017009287,24.522802963057575,24.789324667965968,17.633252487269452
79,790.0,24.75481491174424,24.523377396633272,24.79317272986531,17.634601703397497
80,800.0,24.75945960839089,24.523930447823073,24.79687833522016,17.635900817768444
81,810.0,24.76393476097559,24.524463164560572,24.800448418888546,17.6371522785806
82,820.0,24.76824850554401,24.524976531376133,24.80388949947066,17.63835838642387
83,830.0,24.772408496852123,24.525471473943327,24.807207708890264,17.639521304824516
84,840.0,24.776421942064495,24.525948863250616,24.81040881955313,17.640643069918784
85,850.0,24.780295631737772,24.526409519431724,24.81349826931322,17.641725599344863
86,860.0,24.78403596833518,24.52685421528702,24.816481184438974,17.642770700413962
87,870.0,24.787648992493025,24.527283679522586,24.819362400764934,17.643780077638027
