,temperature,oqmd-757295 a=7.4729
0,0.0,0.0
1,10.0,0.16410354821647744
2,20.0,1.584287730254275
3,30.0,4.3170505193506
4,40.0,7.545870472961417
5,50.0,10.605437699944924
6,60.0,13.201297447805754
7,70.0,15.295168825899685
8,80.0,16.952048646161977
9,90.0,18.25885438488711
10,100.0,19.294296145948323
11,110.0,20.121561727918294
12,120.0,20.789044096115923
13,130.0,21.33316745727672
14,140.0,21.78124381153097
15,150.0,22.153820096081155
16,160.0,22.466459450259684
17,170.0,22.73105338497741
18,180.0,22.9567696254287
19,190.0,23.150743570975784
20,200.0,23.318583811004537
21,210.0,23.46473507626488
22,220.0,23.592753437518216
23,230.0,23.705505320482573
24,240.0,23.805320382165913
25,250.0,23.894107975672807
26,260.0,23.973438871127602
27,270.0,24.044618052753354
28,280.0,24.10873549632657
29,290.0,24.166707407202836
30,300.0,24.219306174512056
31,310.0,24.267185106285893
32,320.0,24.310906281856276
33,330.0,24.35095132467217
34,340.0,24.38772986020797
35,350.0,24.42159904918568
36,360.0,24.4528682558741
37,370.0,24.481809871755473
38,380.0,24.508658397320833
39,390.0,24.53361714957358
40,400.0,24.55687351045092
41,410.0,24.578587972866316
42,420.0,24.59889595323338
43,430.0,24.617929637349604
44,440.0,24.635801932834124
45,450.0,24.652606265605986
46,460.0,24.668442590072683
47,470.0,24.683387905452395
48,480.0,24.697507121386856
49,490.0,24.710871718016072
50,500.0,24.72354140828988
51,510.0,24.735566459026703
52,520.0,24.746998007767424
53,530.0,24.75787743871074
54,540.0,24.768242156458033
55,550.0,24.77813427535621
56,560.0,24.787586785711305
57,570.0,24.79662300763342
58,580.0,24.805270670685182
59,590.0,24.813567093903167
60,600.0,24.82152617871746
61,610.0,24.829166742876446
62,620.0,24.836516885257836
63,630.0,24.843588742546487
64,640.0,24.850400484530393
65,650.0,24.8569681025595
66,660.0,24.863307731797597
67,670.0,24.869424540048527
68,680.0,24.875341028034885
69,690.0,24.881063501935746
70,700.0,24.886600868753906
71,710.0,24.89197064768939
72,720.0,24.8971761955407
73,730.0,24.902236114699225
74,740.0,24.907139144225493
75,750.0,24.911896606642248
76,760.0,24.916530161284538
77,770.0,24.92103732182938
78,780.0,24.92542757259646
79,790.0,24.929699821028397
80,800.0,24.933865121566335
81,810.0,24.93792706708891
82,820.0,24.941885748184795
83,830.0,24.94575936116787
84,840.0,24.949545026497876
85,850.0,24.95322852652274
86,860.0,24.956835470413804
87,870.0,24.96037741125976
88,880.0,24.963835581452823
89,890.0,24.967214179267984
90,900.0,24.97052686793028
91,910.0,24.973771280279887
92,920.0,24.976960040828935
93,930.0,24.98008587231467
94,940.0,24.983147849206624
95,950.0,24.986150515822725
96,960.0,24.98909273543913
97,970.0,24.992000566066626
98,980.0,24.99485076903265
99,990.0,24.997652636863343
100,1000.0,
