,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
0,0.0,108.75395266679725,366.2095903139699,103.97881310154024,5.561260233710832,72.59132108480925,133.13858559184865,103.53063935597876,99.49736286511217,7.218460114162459,104.9913997747702,101.62114327385744,34.82438617657272,89.29205881649612,91.9714535656312,98.50047408797067
1,10.0,108.75518306318598,366.2093026200547,103.97148208963786,160.21773299999998,72.59300885630303,133.13920073516528,103.53114839273672,99.49876149025194,7.268613263947443,104.9895326872434,101.61270722072038,34.83744488117478,89.28974191285063,91.96968038253807,98.49748578270226
2,20.0,108.76347239126383,366.2091337689595,103.91822999616933,160.21773299999998,72.60662287539235,133.1436739361547,103.53771764416582,99.50655635381625,7.350384132697239,104.9880020840162,101.5887455735515,34.86859031412454,89.28172860221356,91.96276523153693,98.47917168710593
3,30.0,108.78177180198047,366.2096477664534,103.80342141151229,160.21773299999998,72.63604979270048,133.15902049379773,103.55507936643903,99.52601414150682,7.453645122812492,104.99943354560328,101.55669279579041,34.92301984966276,89.27676459802443,91.95494059192298,98.4444176999402
4,40.0,108.80663807003698,366.21207603879134,103.64380175495329,160.21773299999998,72.67793263592762,133.19133315640448,103.58120926445837,99.55714054577996,7.580613290356796,105.02747493498451,101.52140399463362,35.003873567486906,89.28058040991166,91.9499691201498,98.39710116549224
5,50.0,108.83480694890645,366.21845372482994,103.46011336838167,160.21773299999998,72.73487554609542,133.24537262391019,103.61256255602633,99.5736799802494,7.732750148509578,105.07375500565098,101.48710584168609,35.11292367404492,89.29497500978046,91.95038559657466,98.34123159991867
6,60.0,108.86455988951276,366.23122434653186,103.26758914666765,160.21773299999998,72.81171679206814,133.3246811129034,103.64738201574065,99.61497553928784,7.910014069374486,105.1414598622174,101.45840151368402,35.25073165859018,89.32098817115732,91.95797968908875,98.28011870736388
7,70.0,108.89553291042095,366.2528751998039,103.07594321259579,160.21773299999998,72.91191986625408,133.43166158654194,103.68480298411978,99.66137813386995,8.111473804116287,105.2337884039838,101.43930467492473,35.41691391105625,89.359395282373,91.97365114014148,98.21624849721205
8,80.0,108.927238949786,366.2856209872919,102.89107199181547,160.21773299999998,73.03712410211136,133.5677252619433,103.72430137570655,99.68236502280396,8.335805402778186,105.35296993928893,101.43269196522662,35.610485720825075,89.41067811880481,91.99761242013923,98.15110152561991
9,90.0,108.95966231193735,366.33130314798626,102.7164636677801,160.21773299999998,73.1876605299436,133.733464876951,103.76553780406519,99.69978266919676,8.581553053148626,105.50017428176433,101.44038849485138,35.830146170558514,89.47503718336637,92.02967584148405,98.08550983848647
10,100.0,108.99256917135085,366.39134331789285,102.55414763832684,160.21773299999998,73.36309852195912,133.92890283735363,103.80822348452043,99.69990306359338,8.847264996531331,105.6757523520316,101.46342955867306,36.07446614793432,89.55246000310228,92.06945090066428,98.02007500229799
11,110.0,109.02585354440812,366.46679956029925,102.40527001517138,160.21773299999998,73.56261040442868,134.15363996832625,103.85211651975357,99.72555533949128,9.131546107364423,105.87950014823265,101.50225683701287,36.34199794588281,89.64279804516927,92.11648758524633,97.95496682743037
