,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
0,0.0,23.262417066825407,21.813013720823776,21.920214864518343,21.442003223163567,21.781255619454104,21.33023647050375
1,10.0,23.262339308251256,21.813062877786496,21.92026391473544,21.442004639780965,21.781275362453467,21.33026093789403
2,20.0,23.2619315520034,21.8133966498351,21.920571820513107,21.44206729846995,21.781496859612645,21.330255734708683
3,30.0,23.26118681079507,21.81432698215156,21.921394105182717,21.44234518552966,21.78223022117612,21.330109207444288
4,40.0,23.2603274587477,21.816035178326075,21.92288857278614,21.44298613742129,21.783658243028682,21.329913728835994
5,50.0,23.259562457171498,21.818517379779887,21.925040105787982,21.444077864632266,21.78579045941889,21.329793349603914
6,60.0,23.259011858781207,21.821668721758684,21.92778284590951,21.445627724317095,21.788527107476924,21.329813798903597
7,70.0,23.25872438528918,21.825365250072693,21.93100099261251,21.447594902459386,21.791748186030684,21.329992252620183
8,80.0,23.258707531678933,21.829486465376153,21.934598258734017,21.449923288413064,21.795345840260996,21.330323121339728
9,90.0,23.258949132061627,21.833938940267142,21.93848759493608,21.45255866479407,21.799232493432,21.33079283104815
10,100.0,23.25943092357126,21.838653008454262,21.942610858900334,21.45545289766596,21.803340087453417,21.331385784568415
11,110.0,23.26013253402228,21.843570549136228,21.946917355223192,21.458565706593124,21.807617889460374,21.33208667214559
12,120.0,23.261033844515953,21.848650831081144,21.951370844907117,21.46186560837361,21.812028655790332,21.33288283681089
13,130.0,23.262118024753544,21.8538608067585,21.95594072243031,21.4653250098872,21.816541682898066,21.33376372809845
14,140.0,23.263368521809255,21.85917760147554,21.960605845324363,21.468922664748373,21.821135751580584,21.334720415164657
15,150.0,23.26477225952222,21.86458159620254,21.965355880308596,21.472639999815858,21.82579390514692,21.335744306153398
16,160.0,23.266316470530043,21.870056992917924,21.970163619635553,21.47646204381996,21.830502281226327,21.336829146515765
17,170.0,23.26799062201395,21.87559313665679,21.975026761048696,21.48037683912374,21.8352516598309,21.33796964371126
18,180.0,23.269785449790287,21.881181324864936,21.979942939670178,21.484373378733178,21.840033761956974,21.339160758487708
19,190.0,23.27169246540498,21.886812790847255,21.984892712406538,21.488441673726815,21.844839899138055,21.34039851990988
20,200.0,23.27370422836285,21.892482712301234,21.989883974159145,21.49257507204778,21.849667720496033,21.341679264474607
21,210.0,23.275813837021317,21.898185865419006,21.99490137396387,21.4967662616753,21.854512177256098,21.342999776717505
22,220.0,23.278015335079843,21.903917140885216,21.999950785725776,21.501008808485906,21.859368818633182,21.3443574525967
23,230.0,23.280303303308752,21.909675163566163,22.005018881257286,21.505297903721097,21.86423577137461,21.34574983195272
24,240.0,23.282672413593914,21.915455716625175,22.010115312740496,21.509628118130966,21.869110404049604,21.347174842992455
25,250.0,23.285118135992093,21.921257404982384,22.015225332847702,21.513995513219133,21.87399060120239,21.348629849312662
26,260.0,23.287636403516725,21.927078088227436,22.02035370414799,21.51839706856957,21.878875134931267,21.350113860352423
27,270.0,23.29022299494764,21.93291614637999,22.025493456734583,21.522828543833967,21.88376171327206,21.351625481342282
28,280.0,23.29287416746875,21.93876994888555,22.03066368416145,21.527286978533052,21.88865099967352,21.353163053258687
29,290.0,23.295587280474717,21.944638383285184,22.035835901210223,21.531769846072248,21.89354047999696,21.354724110824492
30,300.0,23.298358196523253,21.950519270462,22.041028732238868,21.53627403373513,21.898428279269027,21.356308455617675
31,310.0,23.301183686224494,21.95641407924526,22.046200587144984,21.540796525397273,21.903316609953695,21.357916070262913
32,320.0,23.304061655141226,21.962318117839164,22.05150655226829,21.545336526768285,21.908203086563066,21.359543442066826
33,330.0,23.306988983134996,21.968235984227316,22.056826947002417,21.54989212483193,21.913087072432415,21.361192176001026
34,340.0,23.309963866764573,21.97416569398929,22.058955303353653,21.554461970495023,21.917967975330484,21.362859156320766
35,350.0,23.312982765568375,21.980104010772546,22.0671524711735,21.559040361189137,21.92284558493573,21.364545513029828
36,360.0,23.31604343322553,21.986050067292442,22.072472352596577,21.563630831142973,21.927722225583526,21.366249362182117
