,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025858380822698545,,0.04500906162834501,1.7989322895604896,0.2721580900785683
2,20.0,0.5400938290470855,,0.5308156916816136,5.368561961734626,1.361564183401609
3,30.0,2.3846086979220864,,2.2648333934739835,9.78996175604793,3.5776184001175246
4,40.0,5.059945452729446,,5.051285199261339,13.596084054357377,6.434017402593638
5,50.0,7.83956253711557,,8.088359506906524,16.359960595690044,9.297420463840952
6,60.0,10.37458047161432,,10.868899881284133,18.29459463664555,11.846295186918173
7,70.0,12.55799578983168,,13.221249831120138,19.65542878832442,13.992847209669563
8,80.0,14.390091225428963,,15.144405929377513,20.618439633485508,15.756869204641248
9,90.0,15.910734454321222,,16.69763177051041,21.319018850962195,17.19426687515867
10,100.0,17.169397979607815,,17.950755266788157,21.828819517660868,18.36555561517568
11,110.0,18.213079268313898,,18.966384250393023,22.195244757611142,19.324407131985602
12,120.0,19.082261717500348,,19.795575705716377,22.449238940960196,20.11486729374745
13,130.0,19.810285002549712,,20.478363901108395,22.605379934014383,20.771850734600633
14,140.0,20.424018064435632,,21.0456520895977,22.676918264751706,21.322620042997155
15,150.0,20.94490181017331,,21.521193382925667,22.651105144436382,21.788369783209703
16,160.0,21.389989471400455,,21.92328252957248,22.56226097973028,22.185588625518196
17,170.0,21.772856834595117,,22.266081388047162,22.392848631601623,22.527147508503294
18,180.0,22.104341128434474,,22.560625187806092,22.072094963914953,22.823159193450863
19,190.0,22.393134825650172,,22.815579985348894,21.60886019300361,23.081627682847984
20,200.0,22.646242724141636,,23.037804377413973,20.952561917683155,23.308909461380996
21,210.0,22.869344570020374,,23.232770473579638,19.991678985512685,23.51011254812011
22,220.0,23.06707237202737,,23.4048772701112,18.729711143173024,23.689363794550506
23,230.0,23.243222546970028,,23.55768921487348,504.9181439990773,23.850008103059075
24,240.0,23.40092697544398,,23.694112847385522,-94077.40094944398,23.994798578431087
25,250.0,23.542787741794914,,23.81653674599992,2892.052124861534,24.12600143781617
26,260.0,23.670974741389117,,23.92693638313054,12305.126098682367,24.24548040115381
27,270.0,23.7873036469865,,24.026954343375234,14770.99719780174,24.3548051862336
28,280.0,23.89330680023565,,24.117966731977436,17633.173000024333,24.455290752875705
29,290.0,23.990284456313958,,24.201131905173227,7185.510915038242,24.548041865087654
30,300.0,24.079342221154324,,24.27742797454313,1259.89366945652,24.63399282691126
31,310.0,24.161424239167648,,24.34768747528068,269.49539214576566,24.7139403865577
32,320.0,24.237341115096044,,24.41262395250424,-69.87292412904917,24.788573005707015
33,330.0,24.307795958088306,,24.472845686961136,-122.10331516056556,24.858474448975205
34,340.0,24.373387762327607,,24.528878456625396,-160.10646029551833,24.924151561598638
35,350.0,24.434648159604972,,24.581180209721712,319.34985823604325,24.986040255586406
36,360.0,24.492034150923068,,24.63014537388072,-8.420228249524726,25.04451120025581
37,370.0,24.54594293313621,,24.676118743911413,-38.26221279749047,25.099905109567946
38,380.0,24.596737371393754,,24.719400949827318,-9.585537954259607,25.15252583896084
39,390.0,24.644716185842313,,24.760258712662672,14.87055634358587,25.202608708251887
40,400.0,24.690154412894927,,24.79892250613079,24.4145369124335,25.250379907778306
41,410.0,24.733305372977775,,24.83559886880459,20.2239636103997,25.296042697501232
42,420.0,24.77437813815309,,24.870473673594045,17.105932625351162,25.33977231397573
43,430.0,24.813561005818432,,24.903705880898187,11.472840756947846,25.38172010291962
44,440.0,24.851031190142848,,24.935436893490163,5.957943166940449,25.42202600718934
45,450.0,24.886939608707852,,24.96579780678244,-51.64594727287977,25.460817603106253
46,460.0,24.92142749101024,,24.99490914554737,-218.87065131117757,25.498200756599015
47,470.0,24.95461904749312,,25.02286756731767,-227.15425461197566,25.53427825698841
48,480.0,24.9866185581613,,25.049767118889775,9.489212581245107,25.56913220045937
49,490.0,25.017531205850243,,25.075690376980994,-2.001410672550495,25.602847812682132
50,500.0,25.04745937884801,,25.100715707895812,-14.05767601433279,25.635496071456227
51,510.0,25.07647899194317,,25.12491030209776,6.3064575051186145,25.667142834990766
52,520.0,25.104652541226667,,25.148335538486077,10.569967612296754,25.697844029035583
53,530.0,25.132063500854755,,25.17104272857353,14.894695192720734,25.727653971671234
54,540.0,25.158781502613458,,25.19309003322246,15.1011797368149,25.756626023824868
55,550.0,25.184847390067624,,25.21452764198943,15.810735055496158,25.784792046811994
56,560.0,25.210322969705093,,25.235386487106098,14.453784801634281,25.812206224968442
57,570.0,25.235259976188477,,25.25570862225733,14.158369746199998,25.838896965487745
58,580.0,25.25969661276504,,25.275525496422258,16.018628344898737,25.86490444114153
59,590.0,25.283672303468553,,25.294883045241534,15.972576534978133,25.890248892603154
60,600.0,25.30723606138086,,25.31380388025307,14.805644297312432,25.914967442859886
61,610.0,25.330415957998067,,25.332304433613327,16.366924717089276,25.93908982721781
62,620.0,25.353237849829622,,25.350424998553812,15.940779312457524,25.962617914288696
63,630.0,25.375746516798493,,25.368183588571444,15.383320756433502,25.985591091174456
64,640.0,25.397968675956275,,25.385603653747502,16.599680695665576,26.008036044367607
65,650.0,25.419923496566756,,25.402698448906058,15.582463429798773,26.02995710989007
66,660.0,25.441633599941714,,25.419479704477602,15.449889235865566,26.05137023644023
67,670.0,25.463132833939238,,25.43598276904013,29.530830663207926,26.07230782409468
68,680.0,25.484432089376664,,25.452220672069878,16.24790746400532,26.09277143520405
69,690.0,25.505557151429105,,25.46819420559529,2.0120419220128376,26.11276900421362
70,700.0,25.526532348026148,,25.4839196466608,16.190354960054606,26.132322720341417
71,710.0,25.54736617503079,,25.499412280963355,16.565344744835382,26.1514524085288
72,720.0,25.568079914391,,25.51468576621829,16.759995963973918,26.17015516853192
73,730.0,25.58869003407321,,25.529753951570093,15.880369586885086,26.188441304120634
74,740.0,25.609216609647223,,25.54462119432714,15.610166630632817,26.20633517296021
75,750.0,25.629669461204887,,25.5592905552893,16.272190159167806,26.223834851401477
76,760.0,25.650057607247174,,25.573780618624948,16.370813811619236,26.240944819763204
77,770.0,25.670403701020582,,25.58810257727928,16.132990096600736,26.257683999106415
78,780.0,25.690722126409785,,25.602240925949488,16.680966246825268,26.27404733031002
79,790.0,25.71101648280911,,25.616227470229976,16.709618326136255,26.290041831485272
80,800.0,25.731299904581235,,25.630071782582455,16.199104841051525,26.30569419118581
81,810.0,25.75158984154651,,25.643749471779337,15.778231476910968,26.320999519545946
82,820.0,25.771896244662905,,25.65728935623079,15.577606517889594,26.335949900823
83,830.0,25.79217594195649,,25.670703873577885,16.465216049169047,26.350568073703148
84,840.0,25.81254808735818,,25.68396248267635,17.46756559903018,26.364858527026396
85,850.0,25.833021536189573,,25.697102007539034,17.44865417837416,26.37882145318933
86,860.0,25.853494009093154,,25.710141808843876,16.318593331659304,26.39245564879525
87,870.0,25.87402892693374,,25.723043691842175,16.155218401542875,26.405779428581003
88,880.0,25.894652351989198,,25.735810167838668,16.754612055236606,26.418795861408004
89,890.0,25.91535658390531,,25.748470390741026,17.249520412208266,26.431495744501255
90,900.0,25.93615352467655,,25.761045984056867,16.620924522108496,26.44388965448772
91,910.0,25.95706832128362,,25.773510057352453,16.260844029741705,26.455979606995772
92,920.0,25.978094316921187,,25.78584235569792,16.389797803927493,26.4677777822629
93,930.0,25.999244558189126,,25.79809194962237,16.436756904630872,26.479303044141826
